ID,Height,timestamp,Type,From,To,Amount,Fee
13741648656743896261,450204,2018-01-22 12:58:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VHEV-7BQW-LBJQ-F9J6S,0.04037223,1.0
736934441794237762,449462,2018-01-20 11:12:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VHEV-7BQW-LBJQ-F9J6S,0.07657471,1.0
4169191728865129009,443119,2018-01-02 17:28:48,Ordinary Payment,S-VHEV-7BQW-LBJQ-F9J6S,S-ZT2A-CANS-SSGC-EH4WH,2819.18318133,1.0
10785798490693045803,439499,2017-12-23 14:19:03,Reward Recipient Assignment,S-VHEV-7BQW-LBJQ-F9J6S,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6800740271453655709,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VHEV-7BQW-LBJQ-F9J6S,9.11521986,1.0
1510120988959189412,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,1.54720005,1.0
14615880302249697921,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,2.57557156,1.0
13020465866088593608,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,2.61790732,1.0
9514656489441284531,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,1.71581265,1.0
8953534959180124912,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,1.61376576,1.0
14636204560655859969,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,3.06184478,1.0
15985314195051170462,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,3.79133413,1.0
17208965400576773148,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,1.54230433,1.0
999068386953809285,428622,2017-11-23 04:42:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,3.18359153,1.0
12054209798613354603,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,0.76549169,1.0
11512568309000659464,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,1.4866402,1.0
16951474450902313954,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,12.34879381,1.0
5113052315762793441,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,2.15230368,1.0
3776332975759736583,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,2.13594599,1.0
5384204022632396263,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,3.03839914,1.0
3684130620787094518,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,6.70049881,1.0
15413634338189143427,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,1.25187325,1.0
472002363768137230,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,2.26755926,1.0
74897164465374304,424947,2017-11-12 22:14:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,2.66143874,1.0
15012648009296328897,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,3.12360336,1.0
8774316133137984281,424193,2017-11-10 19:25:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,5.86839175,1.0
17579803694967193398,423830,2017-11-09 19:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,1.54587023,1.0
601433512488694331,423472,2017-11-08 19:26:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,5.51509506,1.0
16266386937553311206,423107,2017-11-07 18:52:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,4.22603439,1.0
15451512764116705924,422744,2017-11-06 18:17:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,6.53695941,1.0
4746548534433544247,422360,2017-11-05 16:40:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,2.63906656,1.0
6707572753671986868,422001,2017-11-04 16:16:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,2.60526663,1.0
8136409098978818398,421614,2017-11-03 14:28:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,9.55155869,1.0
14859325764484710014,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,29.70309066,1.0
15376458548501820065,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,3.48681742,1.0
14749361452415174545,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,25.31790418,1.0
6091651697553330715,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,9.85533911,1.0
9190060939301893904,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,3.93794485,1.0
13597524119437465350,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,4.34473086,1.0
15107453336728010051,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,34.90895237,1.0
11562594441544292287,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,7.87696544,1.0
3908202165203757648,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,5.62998526,1.0
8810306131207466126,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,1.4335555,1.0
16487367088020786927,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,0.11499006,1.0
1084589967947909595,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,12.81474486,1.0
13734924413016768540,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,6.5381455,1.0
12997251891659959618,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,8.95597794,1.0
12766779028753301464,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,4.39158284,1.0
17436641702286763372,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,5.33583041,1.0
401637185033981935,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,2.95932483,1.0
14159693106951196543,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,6.67472471,1.0
11216520698336313316,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,16.39861955,1.0
10225719093895642504,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,13.93216269,1.0
13973085407519349303,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,1.93520102,1.0
3829212316776181115,413442,2017-10-11 17:40:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,12.04760785,1.0
10711495312897339761,413079,2017-10-10 17:45:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,21.64942881,1.0
12518872617795115239,412720,2017-10-09 17:35:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,10.09440164,1.0
14971568707864764925,412356,2017-10-08 16:38:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,12.06896174,1.0
890573495010271383,411979,2017-10-07 15:34:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,7.76825038,1.0
15015776347055327952,411619,2017-10-06 15:40:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,5.12844051,1.0
9264131053877800429,411238,2017-10-05 14:01:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,14.08510404,1.0
4572780481339373492,410875,2017-10-04 13:15:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,4.68906975,1.0
10207734652575596467,410490,2017-10-03 11:38:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,4.63962321,1.0
9743679192986155194,410124,2017-10-02 10:47:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,53.8014807,1.0
16788905133444563933,409759,2017-10-01 10:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,13.93762946,1.0
1494347977729078421,409381,2017-09-30 09:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,45.4266259,1.0
8555058875260401650,409014,2017-09-29 08:02:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,30.31689276,1.0
12066832449435762133,408654,2017-09-28 08:07:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,26.67384394,1.0
11895231888267778203,408274,2017-09-27 06:44:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,3.59268606,1.0
4405797283052671694,407915,2017-09-26 06:40:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,27.3820875,1.0
12805107759187082036,407557,2017-09-25 06:39:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,9.04013953,1.0
11096475298710169014,407191,2017-09-24 06:08:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,11.53660216,1.0
1570818692441493940,406812,2017-09-23 04:31:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,3.22692051,1.0
17335645373981713289,406445,2017-09-22 03:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,7.73745996,1.0
5567978423953245096,406077,2017-09-21 02:59:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,18.80787669,1.0
3991701486517003653,405714,2017-09-20 02:43:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,15.00936952,1.0
4914184943696438219,405353,2017-09-19 02:28:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,3.08690905,1.0
7020043665052670606,404980,2017-09-18 01:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,5.42506168,1.0
2529100193963926860,404557,2017-09-16 21:14:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,18.21525374,1.0
5049676923608768855,404191,2017-09-15 20:23:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,37.34274882,1.0
8940738723104498867,403773,2017-09-14 16:29:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,20.66079974,1.0
2462605952882612699,403407,2017-09-13 16:04:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,11.49948526,1.0
12994407601269804535,403044,2017-09-12 15:38:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,19.00014554,1.0
13123296965118768205,401643,2017-09-08 17:33:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,31.78870091,1.0
1941206236603705859,401280,2017-09-07 17:02:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,743.68088409,1.0
7106438990967846070,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,5.727741,1.0
16783937234101119327,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,8.86135124,1.0
8892436465045336175,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,29.19142097,1.0
8109496155692694165,399879,2017-09-03 19:06:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,5.83069438,1.0
3818227828078590291,399517,2017-09-02 19:01:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,9.60024153,1.0
9674278000060014754,399143,2017-09-01 17:51:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,4.06086146,1.0
12758315103277204713,398774,2017-08-31 16:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,11.82386295,1.0
15473841505969531973,398407,2017-08-30 16:11:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,15.02794175,1.0
4320757406485892885,398045,2017-08-29 16:02:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,0.09599535,1.0
7761709659346252854,396980,2017-08-26 16:26:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,3.0213252,1.0
2372213886383460023,396604,2017-08-25 15:00:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,11.45610556,1.0
8175563128936121280,396220,2017-08-24 13:16:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,39.21707063,1.0
2446115775231705544,395847,2017-08-23 12:02:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,10.62175757,1.0
7058654226687238585,395476,2017-08-22 11:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,24.91201351,1.0
17570585456207158895,395112,2017-08-21 11:08:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,27.01779061,1.0
13095576798469750477,394742,2017-08-20 10:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,9.86444988,1.0
8175933971239599373,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,9.60784502,1.0
1368162892002225376,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,4.52800477,1.0
2307407150476478306,393629,2017-08-17 07:39:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,0.92326037,1.0
3141310608836001703,393473,2017-08-16 21:05:28,Ordinary Payment,S-VHEV-7BQW-LBJQ-F9J6S,S-48YL-YH5M-UTDQ-9NQZA,4.0,1.0
5915536353066582008,393270,2017-08-16 07:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,14.09227698,1.0
10269273945737278643,392912,2017-08-15 07:49:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,69.43807167,1.0
3405039401611514988,392550,2017-08-14 06:48:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,923.29138493,1.0
13230594685875043774,392446,2017-08-14 00:35:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,0.09411475,1.0
16859537113193537231,392103,2017-08-13 01:11:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,0.90957067,1.0
916089485347115532,392061,2017-08-12 22:11:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,0.90957067,1.0
5268485917366174542,392043,2017-08-12 21:04:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,0.90957067,1.0
7493580405700938524,392043,2017-08-12 21:04:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,0.90957067,1.0
9043817107724765573,392019,2017-08-12 19:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,0.90957067,1.0
3566004631353821454,391607,2017-08-11 15:37:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,5.16319101,1.0
726560578657636231,391238,2017-08-10 15:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,3.86514749,1.0
8154443862436651389,390867,2017-08-09 14:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,4.66008618,1.0
4796937294766048309,390462,2017-08-08 10:52:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,0.34288119,1.0
14280114094458690605,390048,2017-08-07 07:03:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,2.50198865,1.0
9890801980706653951,389629,2017-08-06 02:53:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,1.5335527,1.0
5817587165428149174,389213,2017-08-04 22:50:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,0.11177528,1.0
13564734092323126226,388535,2017-08-03 01:42:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VHEV-7BQW-LBJQ-F9J6S,0.05869927,1.0
18288413997681393299,388108,2017-08-01 21:10:32,Reward Recipient Assignment,S-VHEV-7BQW-LBJQ-F9J6S,S-E925-FACX-C2X8-49772,0.0,1.0
3232731121086377663,388069,2017-08-01 18:18:12,Ordinary Payment,S-SMQK-CSYP-XW74-65XLJ,S-VHEV-7BQW-LBJQ-F9J6S,3.0,1.0
