ID,Height,timestamp,Type,From,To,Amount,Fee
397679278731608133,635413,2019-06-24 19:40:38,Ordinary Payment,S-UEWX-HUZJ-UJBK-9Q2YN,S-MVMT-77VM-V9J9-E668Z,2928.95997949,1.0
16661591853333287918,635412,2019-06-24 19:38:27,Ordinary Payment,S-8DRD-9SV8-DGXB-DQQCZ,S-UEWX-HUZJ-UJBK-9Q2YN,2929.95997949,0.5145
13781175634183141721,621271,2019-05-16 06:27:49,Ordinary Payment,S-UEWX-HUZJ-UJBK-9Q2YN,S-MVMT-77VM-V9J9-E668Z,7220.20986783,1.0
18335181148004885407,621268,2019-05-16 06:09:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UEWX-HUZJ-UJBK-9Q2YN,7221.20986783,1.0
10284668820079414138,534668,2018-09-15 21:56:34,Ordinary Payment,S-UEWX-HUZJ-UJBK-9Q2YN,S-MVMT-77VM-V9J9-E668Z,2999.0,1.0
6691065714719813079,534665,2018-09-15 21:31:33,Ordinary Payment,S-8DRD-9SV8-DGXB-DQQCZ,S-UEWX-HUZJ-UJBK-9Q2YN,3000.0,0.1
7990129257328282401,472377,2018-03-25 12:55:21,Ordinary Payment,S-UEWX-HUZJ-UJBK-9Q2YN,S-MVMT-77VM-V9J9-E668Z,704.0,1.0
2164698137692340986,472376,2018-03-25 12:51:31,Ordinary Payment,S-8DRD-9SV8-DGXB-DQQCZ,S-UEWX-HUZJ-UJBK-9Q2YN,705.0,1.0
11885987775415130752,463422,2018-02-28 11:50:56,Ordinary Payment,S-UEWX-HUZJ-UJBK-9Q2YN,S-MVMT-77VM-V9J9-E668Z,2499.0,1.0
8812910437934294192,463418,2018-02-28 11:35:11,Ordinary Payment,S-8DRD-9SV8-DGXB-DQQCZ,S-UEWX-HUZJ-UJBK-9Q2YN,2500.0,1.0
