ID,Height,timestamp,Type,From,To,Amount,Fee
12797991098744257174,66592,2015-02-13 17:52:20,Ordinary Payment,S-GZ9G-ELP2-GHQZ-52QVQ,S-XHQ2-VKF8-X82E-BN3DM,249569.32491346,1.0
17892191280858611863,66580,2015-02-13 17:23:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZ9G-ELP2-GHQZ-52QVQ,249570.32491346,1.0
17920980220269115361,66573,2015-02-13 17:03:41,Ordinary Payment,S-GZ9G-ELP2-GHQZ-52QVQ,S-XHQ2-VKF8-X82E-BN3DM,247301.70426883,1.0
3110020054428938831,66563,2015-02-13 16:25:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZ9G-ELP2-GHQZ-52QVQ,247302.70426883,1.0
3904180644664583374,66561,2015-02-13 16:01:27,Ordinary Payment,S-GZ9G-ELP2-GHQZ-52QVQ,S-XHQ2-VKF8-X82E-BN3DM,245487.19093135,1.0
17238982115945519648,66552,2015-02-13 15:07:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZ9G-ELP2-GHQZ-52QVQ,245488.19093135,1.0
14695272361225373596,66530,2015-02-13 13:59:02,Ordinary Payment,S-GZ9G-ELP2-GHQZ-52QVQ,S-XHQ2-VKF8-X82E-BN3DM,197581.93536123,1.0
17589051923351946019,66527,2015-02-13 13:37:08,Ordinary Payment,S-GZ9G-ELP2-GHQZ-52QVQ,S-XHQ2-VKF8-X82E-BN3DM,45663.31750022,1.0
8040695440068704611,66521,2015-02-13 13:23:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZ9G-ELP2-GHQZ-52QVQ,197582.93536123,1.0
16457775496491796099,66515,2015-02-13 13:00:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZ9G-ELP2-GHQZ-52QVQ,45664.31750022,1.0
