ID,Height,timestamp,Type,From,To,Amount,Fee
2714719276446457659,1258952,2024-03-25 10:27:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.02432433,0.02
30422159030080144,1258693,2024-03-24 17:12:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.02031627,0.02
3727908574413322243,1258405,2024-03-23 22:03:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.07949218,0.02
6429325730151425314,1258077,2024-03-23 00:01:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.08997095,0.03
2910253607127594085,1257812,2024-03-22 06:17:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.09494498,0.02
10546828011934108029,1257554,2024-03-21 13:18:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.20214969,0.02
14414460621741860466,1257242,2024-03-20 16:10:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.13202204,0.02
70678210540303443,1256989,2024-03-19 23:29:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.18016362,0.02
16861716111789975997,1256718,2024-03-19 05:34:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.01595604,0.03
14730564209575329157,1256405,2024-03-18 08:31:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.04739442,0.02
1947164661185129466,1256136,2024-03-17 14:38:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.09056807,0.02
12181488177084659259,1255858,2024-03-16 20:00:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.04557093,0.02
18288353686876539601,1255625,2024-03-16 04:21:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.13704628,0.02
1260749995617048002,1254767,2024-03-13 19:19:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.13639622,0.02
14378000255120811222,1254529,2024-03-13 03:22:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.06216064,0.02
3822048347297456980,1254239,2024-03-12 07:59:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.02329018,0.02
2616870017130315328,1253954,2024-03-11 13:00:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.06927352,0.02
10187415963983724370,1253680,2024-03-10 18:44:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.0976117,0.02
8147471018277794734,1253396,2024-03-09 23:40:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.03672837,0.02
18325537079552305248,1253106,2024-03-09 04:25:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.15383195,0.02
15826223600155226515,1252823,2024-03-08 09:30:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.18946761,0.02
9982116115363046612,1252577,2024-03-07 17:07:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.06374671,0.03
17964664203843623712,1252299,2024-03-06 22:44:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.08002962,0.02
10134108546406230848,1252081,2024-03-06 08:13:01,Add Commitment,S-MBHW-YFWT-74QZ-2MBBK,,0.0,0.01
3600340318769033776,1252060,2024-03-06 06:47:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.03441634,0.02
17245947316511177107,1251765,2024-03-05 11:08:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.04710507,0.02
11509191772893820968,1251520,2024-03-04 18:37:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.00646721,0.02
15118722624555631690,1251287,2024-03-04 03:10:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.05065725,0.02
3004964947938153235,1251022,2024-03-03 09:22:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.20543442,0.02
10949844276919345861,1250773,2024-03-02 16:54:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.13744428,0.02
9657692246870008404,1250545,2024-03-02 01:45:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.05030777,0.02
17472395724808081376,1250299,2024-03-01 09:19:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.08929124,0.02
6029208212161020754,1250044,2024-02-29 16:09:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.09122142,0.02
10980326960492195008,1249769,2024-02-28 21:51:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.04479166,0.02
2506618274601770656,1249532,2024-02-28 06:09:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.04745076,0.02
16450116166226049229,1249291,2024-02-27 13:57:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.10687364,0.02
4841729195092501262,1249003,2024-02-26 18:56:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.03312063,0.02
18155747286488155014,1248744,2024-02-26 01:35:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.13942546,0.02
13022304406704021344,1248428,2024-02-25 04:25:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.07797709,0.02
11393739688768020037,1248145,2024-02-24 09:40:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.04075819,0.02
9201123600571516830,1247877,2024-02-23 15:53:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.03055495,0.03
14364195664320460047,1247630,2024-02-22 23:17:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.03926637,0.03
13645708250313484068,1247378,2024-02-22 06:27:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.0153842,0.02
15788790932668961078,1247107,2024-02-21 12:12:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.11346645,0.02
6518261685474646830,1246830,2024-02-20 18:02:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.01039046,0.02
2579948993143006418,1246561,2024-02-19 23:59:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,9.99759865,0.02
10755254358406463301,1246275,2024-02-19 04:59:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.06341603,0.02
7935510714005643113,1245946,2024-02-18 06:58:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.13583852,0.02
5622435308086802514,1245660,2024-02-17 11:54:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.0667776,0.02
7566374890712261685,1245381,2024-02-16 17:15:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.05491482,0.02
1571181900985194125,1245244,2024-02-16 08:11:45,Add Commitment,S-MBHW-YFWT-74QZ-2MBBK,,0.0,0.01
13874926875862777087,1244945,2024-02-15 12:09:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.07133005,0.03
13883783896655662894,1244642,2024-02-14 15:53:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.11759691,0.02
14387526282771590975,1244344,2024-02-13 19:52:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.00461877,0.02
3832006021106474881,1244064,2024-02-13 01:12:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.09631633,0.02
2151622726079425699,1243729,2024-02-12 03:04:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.03272123,0.02
11906117324268183779,1243416,2024-02-11 06:03:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.04497215,0.02
5675737329237095656,1243134,2024-02-10 11:23:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.11744507,0.02
531186317075119042,1242835,2024-02-09 15:15:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.03915224,0.03
2992705052046520196,1242431,2024-02-08 12:30:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.06608802,0.02
12434122835124972114,1242169,2024-02-07 19:11:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.02040573,0.02
13814642497673981988,1241897,2024-02-07 00:47:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,9.99809151,0.02
8954003248695897047,1241598,2024-02-06 04:59:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.14938109,0.02
8495166610947653971,1241320,2024-02-05 10:21:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.03753679,0.02
11432939110718507190,1241039,2024-02-04 15:25:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.10450103,0.02
8059025929564726767,1240776,2024-02-03 22:05:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.07381055,0.02
15136953316579669913,1240465,2024-02-03 01:14:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.00977408,0.02
8734652211612067912,1240213,2024-02-02 08:23:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,9.9961107,0.02
6551708206766627767,1239902,2024-02-01 11:47:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.08684457,0.03
17729691243980088921,1239562,2024-01-31 13:07:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.05026108,0.02
15699226178713616938,1239257,2024-01-30 16:38:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.06427219,0.02
5474190697846142399,1238945,2024-01-29 19:53:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.05517806,0.02
11376333242481549101,1238716,2024-01-29 04:31:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.06475603,0.02
80528727352887496,1238404,2024-01-28 07:50:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.02489156,0.03
10781641966094566077,1238013,2024-01-27 05:43:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.00123782,0.02
11025586069176488587,1237717,2024-01-26 09:49:38,Add Commitment,S-MBHW-YFWT-74QZ-2MBBK,,0.0,0.01
15080691132677702781,1237708,2024-01-26 09:16:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.00708753,0.02
510377726547875958,1237436,2024-01-25 15:15:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.06360931,0.02
10408531241759935448,1237164,2024-01-24 21:04:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.00368232,0.02
195531486251428554,1236862,2024-01-24 01:00:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,9.99934336,0.02
17191876257578906251,1236540,2024-01-23 03:43:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.0190413,0.02
13087394153973273039,1236324,2024-01-22 13:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,1.428,0.04
1136476121994429718,1236227,2024-01-22 06:44:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.14763907,0.02
9925435166205369639,1235962,2024-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,1.36931506,0.04
14494580270595984766,1235948,2024-01-21 12:00:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.06380924,0.02
14622839863851139737,1235686,2024-01-20 18:30:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.05608701,0.02
15381875615004348599,1235603,2024-01-20 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,1.40788733,0.04
6919766125896505397,1235368,2024-01-19 21:19:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.0594975,0.02
17632049547383328998,1235242,2024-01-19 13:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,1.428,0.04
14632580895488478662,1235060,2024-01-19 00:45:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.19395116,0.03
15119304984997584932,1234883,2024-01-18 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,1.428,0.04
1196671249261399028,1234732,2024-01-18 02:42:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.06539822,0.02
4671301877901183903,1234524,2024-01-17 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,1.40788732,0.04
15044245768311804898,1234457,2024-01-17 08:32:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.06631998,0.02
15852223717119869816,1234190,2024-01-16 14:46:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.06771571,0.02
4862172405399596283,1234163,2024-01-16 13:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,1.38833334,0.04
11280143525957091705,1233886,2024-01-15 18:36:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.03797552,0.02
18187728119191005688,1233807,2024-01-15 13:14:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,1.40788732,0.04
2810735020348436806,1233654,2024-01-15 03:07:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.16057517,0.02
14795414523919559017,1233444,2024-01-14 13:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,1.38833333,0.04
10788723061034652627,1233401,2024-01-14 10:15:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.0817191,0.02
5085211870510990015,1233081,2024-01-13 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,1.36931507,0.04
10946779907507862552,1232952,2024-01-13 04:06:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.0896185,0.02
13345894423847407423,1232726,2024-01-12 13:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,1.36931507,0.04
14728767395448940533,1232505,2024-01-11 22:19:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.17817169,0.02
4126480952777665508,1232364,2024-01-11 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,3.94684211,0.04
6799303137964669136,1232353,2024-01-11 12:22:28,Add Commitment,S-MBHW-YFWT-74QZ-2MBBK,,0.0,0.01
4779641104623269167,1232238,2024-01-11 04:36:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.0781217,0.02
3879248621714748564,1231993,2024-01-10 12:10:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.06141237,0.02
7433225428717587293,1231746,2024-01-09 19:47:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.04811977,0.02
3329539129279880381,1231492,2024-01-09 02:51:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.06374636,0.02
17489768755454100542,1231283,2024-01-08 13:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,1.31526315,0.04
9675770365855039644,1231183,2024-01-08 06:18:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.00484073,0.02
851584339328135893,1230925,2024-01-07 13:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,1.31526316,0.04
2208825823222963064,1230809,2024-01-07 05:18:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.06111378,0.02
14150483896965679771,1230568,2024-01-06 13:04:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,1.28153846,0.04
6664180228660827775,1230532,2024-01-06 10:46:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.08466364,0.02
10931093769011729137,1230280,2024-01-05 17:59:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.04901699,0.02
4830540897067385971,1230209,2024-01-05 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,1.2495,0.04
16872754066344346348,1229977,2024-01-04 21:45:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.03149991,0.02
6206188808501355475,1229847,2024-01-04 13:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,1.23407408,0.04
11869979175021778141,1229714,2024-01-04 04:14:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.00371628,0.02
5382598316686807312,1229487,2024-01-03 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,1.23407407,0.04
14322576119332733071,1229458,2024-01-03 11:08:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.09756597,0.02
3620189011994033373,1229200,2024-01-02 17:55:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.04049126,0.02
8555917381801567089,1229128,2024-01-02 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,1.20433735,0.04
12272860923603370790,1228845,2024-01-01 18:00:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.04638175,0.02
17161189663331396186,1228767,2024-01-01 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,1.2495,0.04
8412846927130524054,1228565,2023-12-31 23:27:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.07807449,0.02
6722186196007584495,1228409,2023-12-31 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,1.20433735,0.04
45608416626938803,1228262,2023-12-31 03:03:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.00961218,0.02
7641082625979739688,1228049,2023-12-30 13:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,1.21902439,0.04
14715662365578560537,1227971,2023-12-30 07:58:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.00867264,0.02
9351859129213993067,1227689,2023-12-29 13:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,2.46864198,0.04
18185293777792911855,1227685,2023-12-29 12:48:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.02421613,0.02
6308744103747346900,1227397,2023-12-28 17:34:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.00656544,0.02
12738444947531793448,1227004,2023-12-27 15:20:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.08240187,0.02
16474703622357966992,1226969,2023-12-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,1.19,0.04
17398946285307946637,1226638,2023-12-26 14:56:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.02994645,0.03
9941574014166567121,1226608,2023-12-26 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,3.70320987,0.04
4219175980189875625,1226351,2023-12-25 19:40:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.05250283,0.02
8955481236148460198,1226252,2023-12-25 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,2.46864198,0.04
4992932035950998902,1226021,2023-12-24 21:47:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.12692018,0.02
16063158224168839782,1225893,2023-12-24 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,2.46864197,0.04
17887032103844721139,1225702,2023-12-24 00:25:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.06758804,0.02
3469116127904342378,1225530,2023-12-23 13:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,2.43853659,0.04
6864426531906728708,1225371,2023-12-23 02:23:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.03338573,0.02
10844318027372767107,1225173,2023-12-22 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,2.46864197,0.04
10926117955800218422,1225045,2023-12-22 04:32:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.04903159,0.02
16221199727962087235,1224812,2023-12-21 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,2.46864198,0.04
12768823141213791307,1224682,2023-12-21 04:27:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.08496797,0.02
16610751523707998753,1224448,2023-12-20 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,2.43853658,0.04
7100631722802446611,1224337,2023-12-20 05:19:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.05809115,0.02
1460845938801168159,1224157,2023-12-19 17:25:48,Add Commitment,S-MBHW-YFWT-74QZ-2MBBK,,0.0,0.01
16402285748158777343,1224089,2023-12-19 13:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,2.4995,0.04
12889099917135442430,1224017,2023-12-19 08:11:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.02023911,0.02
12302129781707196874,1223730,2023-12-18 13:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MBHW-YFWT-74QZ-2MBBK,2.46864198,0.04
2278500921200095763,1223699,2023-12-18 10:57:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MBHW-YFWT-74QZ-2MBBK,10.02201478,0.02
