ID,Height,timestamp,Type,From,To,Amount,Fee
5424766404616090388,391927,2017-08-12 13:19:08,Ordinary Payment,S-CFTP-BTMA-EJW2-GM7XM,S-R8SQ-TUEM-DTHQ-7ATA3,4001.0,1.0
3834223186826647348,391911,2017-08-12 12:21:29,Ordinary Payment,S-J9NY-3KBX-FL3N-AQFRV,S-CFTP-BTMA-EJW2-GM7XM,4002.0,1.0
17156960713688993522,371400,2017-06-15 17:52:42,Ordinary Payment,S-CFTP-BTMA-EJW2-GM7XM,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
5216090130591428588,371395,2017-06-15 17:26:12,Ordinary Payment,S-J9NY-3KBX-FL3N-AQFRV,S-CFTP-BTMA-EJW2-GM7XM,980.0,1.0
7370579279124409401,368033,2017-06-06 08:02:08,Ordinary Payment,S-CFTP-BTMA-EJW2-GM7XM,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
16156462899171670966,368028,2017-06-06 07:38:23,Ordinary Payment,S-J9NY-3KBX-FL3N-AQFRV,S-CFTP-BTMA-EJW2-GM7XM,2200.0,1.0
16606732450085489350,364470,2017-05-27 09:08:22,Ordinary Payment,S-CFTP-BTMA-EJW2-GM7XM,S-R8SQ-TUEM-DTHQ-7ATA3,10299.0,1.0
5495353871651840068,364468,2017-05-27 08:56:50,Ordinary Payment,S-J9NY-3KBX-FL3N-AQFRV,S-CFTP-BTMA-EJW2-GM7XM,10300.0,1.0
17751433677233280357,315697,2017-01-10 23:14:09,Ordinary Payment,S-CFTP-BTMA-EJW2-GM7XM,S-R8SQ-TUEM-DTHQ-7ATA3,6481.0,1.0
18031981063132267143,315579,2017-01-10 15:27:14,Ordinary Payment,S-J9NY-3KBX-FL3N-AQFRV,S-CFTP-BTMA-EJW2-GM7XM,6482.0,1.0
1881376042682859107,315538,2017-01-10 12:48:38,Ordinary Payment,S-CFTP-BTMA-EJW2-GM7XM,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15654408003082563203,315535,2017-01-10 12:32:11,Ordinary Payment,S-J9NY-3KBX-FL3N-AQFRV,S-CFTP-BTMA-EJW2-GM7XM,100.0,1.0
