ID,Height,timestamp,Type,From,To,Amount,Fee
14568600416449827547,383761,2017-07-20 10:21:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QTMB-LS3D-9X2V-7PEY5,0.0,1.0
8450157334317777515,201598,2016-02-26 08:51:59,Ordinary Payment,S-QTMB-LS3D-9X2V-7PEY5,S-R7BA-X5MG-LQPV-CXC5Q,270.0,1.0
17721721719172927387,185700,2016-01-12 21:08:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTMB-LS3D-9X2V-7PEY5,271.18905392,1.0
3483329944615080363,185555,2016-01-12 11:17:27,Ordinary Payment,S-QTMB-LS3D-9X2V-7PEY5,S-R7BA-X5MG-LQPV-CXC5Q,1261.0,1.0
12179726803244151424,183100,2016-01-05 14:35:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTMB-LS3D-9X2V-7PEY5,251.06210548,1.0
5087473949340235317,179300,2015-12-26 00:02:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTMB-LS3D-9X2V-7PEY5,251.33390231,1.0
6525897607650088559,177601,2015-12-21 05:40:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTMB-LS3D-9X2V-7PEY5,250.24501356,1.0
4195805034593254812,170300,2015-11-30 19:22:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTMB-LS3D-9X2V-7PEY5,253.886557,1.0
5570418984030047275,165600,2015-11-17 15:29:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTMB-LS3D-9X2V-7PEY5,255.70933994,1.0
16893281921229378430,164554,2015-11-14 17:27:26,Ordinary Payment,S-QTMB-LS3D-9X2V-7PEY5,S-R7BA-X5MG-LQPV-CXC5Q,1638.0,1.0
13202504279912232108,162900,2015-11-10 01:57:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTMB-LS3D-9X2V-7PEY5,255.21656462,1.0
9562591012977494262,159502,2015-10-31 14:36:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTMB-LS3D-9X2V-7PEY5,334.46338637,1.0
10433991756280178585,158801,2015-10-29 15:22:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTMB-LS3D-9X2V-7PEY5,260.6178253,1.0
14478298234268632048,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTMB-LS3D-9X2V-7PEY5,255.32583639,1.0
9186906003063648023,154600,2015-10-17 21:38:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTMB-LS3D-9X2V-7PEY5,250.5952595,1.0
10408133532523564211,151301,2015-10-08 16:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTMB-LS3D-9X2V-7PEY5,282.79809432,1.0
17419098933560535504,150914,2015-10-07 13:46:10,Ordinary Payment,S-QTMB-LS3D-9X2V-7PEY5,S-R7BA-X5MG-LQPV-CXC5Q,564.0,1.0
14719542515256670632,145201,2015-09-21 13:48:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QTMB-LS3D-9X2V-7PEY5,266.13798033,1.0
10732931791059626808,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-QTMB-LS3D-9X2V-7PEY5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4473843969223351586,141421,2015-09-11 00:39:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,300.28018517,1.0
8589215031102493390,137989,2015-09-01 10:07:01,Ordinary Payment,S-QTMB-LS3D-9X2V-7PEY5,S-R7BA-X5MG-LQPV-CXC5Q,2138.0,1.0
16200884442912545102,134291,2015-08-22 01:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,1235.66826208,1.0
12316643506337485098,134031,2015-08-21 08:27:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,300.36003469,1.0
3978420078610958854,131761,2015-08-15 00:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,301.62343178,1.0
9668254519990905061,127490,2015-08-03 00:54:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,300.73689644,1.0
10361569568058719942,126274,2015-07-30 15:08:52,Ordinary Payment,S-QTMB-LS3D-9X2V-7PEY5,S-R7BA-X5MG-LQPV-CXC5Q,629.0,1.0
4888439205490123207,125311,2015-07-27 22:29:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,302.27124355,1.0
1441222258428023876,122161,2015-07-19 03:23:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,327.68868324,1.0
13236299057809028127,117632,2015-07-06 11:06:38,Ordinary Payment,S-QTMB-LS3D-9X2V-7PEY5,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
16973041396986257216,117213,2015-07-05 06:37:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,300.56997592,1.0
8093436329042934378,112791,2015-06-22 22:18:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,301.35163284,1.0
5138775588855003385,109102,2015-06-12 14:32:25,Ordinary Payment,S-QTMB-LS3D-9X2V-7PEY5,S-R7BA-X5MG-LQPV-CXC5Q,1571.0,1.0
15456016062312953601,109071,2015-06-12 12:16:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,300.3883628,1.0
9553047137923506057,106800,2015-06-06 03:45:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,302.41143574,1.0
16981823543667997797,103931,2015-05-29 03:03:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,300.59463805,1.0
1234126196185183433,100711,2015-05-20 03:32:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,369.07415186,1.0
15665608002295786230,98370,2015-05-13 14:34:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,300.14067629,1.0
10055672229712582295,96912,2015-05-09 12:58:32,Ordinary Payment,S-QTMB-LS3D-9X2V-7PEY5,S-R7BA-X5MG-LQPV-CXC5Q,1902.0,1.0
7094484370505922825,95950,2015-05-06 20:02:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,301.51840861,1.0
14362465309271013640,93571,2015-04-30 04:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,303.88773016,1.0
2666037254882857074,91700,2015-04-24 23:04:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,300.51453032,1.0
11594881651608293183,89751,2015-04-19 12:15:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,301.9391898,1.0
8162236179555340630,87811,2015-04-14 01:49:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,393.90984527,1.0
10463782068283853054,86222,2015-04-09 15:06:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,300.79698019,1.0
9489078954097382619,84783,2015-04-05 14:58:44,Ordinary Payment,S-QTMB-LS3D-9X2V-7PEY5,S-R7BA-X5MG-LQPV-CXC5Q,1015.0,1.0
14744796192102902091,83690,2015-04-02 13:13:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,300.5719529,1.0
9186210468869016399,81002,2015-03-26 01:00:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,413.46224374,1.0
15214100555503073117,78401,2015-03-18 18:35:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,301.87973872,1.0
11616049305238729836,76883,2015-03-14 12:32:22,Ordinary Payment,S-QTMB-LS3D-9X2V-7PEY5,S-R7BA-X5MG-LQPV-CXC5Q,1207.0,1.0
1314745736077886179,75721,2015-03-11 06:33:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,300.33869934,1.0
15032526396922973425,72431,2015-03-02 01:58:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,302.77841261,1.0
5058599465386186847,69491,2015-02-21 20:35:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,303.10951574,1.0
13407726873968601035,66921,2015-02-14 16:26:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QTMB-LS3D-9X2V-7PEY5,301.60659861,1.0
10345271111876804165,66222,2015-02-12 17:17:18,Ordinary Payment,S-QTMB-LS3D-9X2V-7PEY5,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
13504247111571830761,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,48.1772238,1.0
4372727148245123099,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,20.03058161,1.0
16759338573770777936,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-QTMB-LS3D-9X2V-7PEY5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14680861180780446873,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,13.06640167,1.0
10525438836726916193,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,11.39424982,1.0
2588610476774891238,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,26.85749698,1.0
3169212112360195763,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,20.28641063,1.0
8040685857744736607,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,15.71506656,1.0
2306995302817302606,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,7.3622258,1.0
4832261191510015028,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,4.37343555,1.0
8855476632682589797,63200,2015-02-04 06:09:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,3.90416691,1.0
8001825360793244961,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,100.83840108,1.0
13747535821912700,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,7.23715931,1.0
11521540716054570655,62800,2015-02-03 03:26:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,22.60846144,1.0
6586833617715782494,62648,2015-02-02 17:43:35,Ordinary Payment,S-QTMB-LS3D-9X2V-7PEY5,S-R7BA-X5MG-LQPV-CXC5Q,605.0,1.0
11879500970653592181,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,14.10740308,1.0
2352777327449413291,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,13.1168027,1.0
18162002973755436257,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,13.35425659,1.0
12184816765324516914,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,12.11184695,1.0
11151139255503715655,62190,2015-02-01 10:40:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QTMB-LS3D-9X2V-7PEY5,0.0,1.0
16039700050197009462,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,7.66122194,1.0
12661645805371803318,62059,2015-02-01 02:13:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QTMB-LS3D-9X2V-7PEY5,0.0,1.0
7046452147682273706,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,26.23625064,1.0
11614644611063807645,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,6.65979913,1.0
4848534365695923236,61802,2015-01-31 08:29:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,9.90483064,1.0
9383732421509895211,61701,2015-01-31 01:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,8.57413354,1.0
13486085780851780713,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,13.31001819,1.0
11486168424854142134,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,7.79573343,1.0
6927322124620721602,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,28.62338588,1.0
523996005818907817,61103,2015-01-29 09:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,13.56545567,1.0
16215189407779234309,61011,2015-01-29 03:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,19.99512349,1.0
2092157865474810087,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,16.17505901,1.0
4246011308679861272,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,3.0145707,1.0
8823950987809632879,60600,2015-01-28 00:14:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,5.46329807,1.0
5809365673147850652,60500,2015-01-27 17:39:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,11.08519017,1.0
17070752842260624560,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,19.71380766,1.0
8271443577371198020,60202,2015-01-26 21:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,13.96155567,1.0
6629614840647605490,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,27.8555385,1.0
109001627069489299,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,3.40549399,1.0
1942785997145456355,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,17.76858881,1.0
2886307405037999042,59801,2015-01-25 18:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,2.35913187,1.0
10291979366377948264,59701,2015-01-25 12:05:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,24.83651518,1.0
16495270981865980859,59600,2015-01-25 04:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,12.95015811,1.0
13824231999607221839,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,35.55340033,1.0
7254882091131731353,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,25.95958178,1.0
15914229595789084393,59300,2015-01-24 09:01:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,11.35455601,1.0
17432364145439089274,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,23.30113802,1.0
1859633458556135215,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,31.16591505,1.0
11363499017838311010,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,15.87485703,1.0
6128495378088646524,58801,2015-01-22 22:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,63.59960982,1.0
15064638662540060097,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,16.32074592,1.0
9922756225027834261,58600,2015-01-22 09:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,16.29830727,1.0
15387452564292397600,58501,2015-01-22 03:14:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,12.12140786,1.0
1223968798503116750,58402,2015-01-21 20:20:44,Ordinary Payment,S-QTMB-LS3D-9X2V-7PEY5,S-R7BA-X5MG-LQPV-CXC5Q,1405.0,1.0
13753988973963603017,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,15.5870263,1.0
2488736667474962843,58300,2015-01-21 13:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,29.81315639,1.0
8871585003464144955,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,59.48687241,1.0
12290989351353355209,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,9.06291309,1.0
9500639641456261241,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,15.34379353,1.0
2530939461640580842,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,18.78757081,1.0
15790606669856998270,57702,2015-01-19 21:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,12.96148153,1.0
12526945461943764475,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,42.81057456,1.0
8900991940462819433,57500,2015-01-19 07:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,9.76943112,1.0
1539171941260892217,57400,2015-01-19 01:12:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,22.87194955,1.0
8637370921096163894,57300,2015-01-18 18:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,17.31811523,1.0
9555810028057559364,57200,2015-01-18 11:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,22.3343877,1.0
5681176942593170257,57100,2015-01-18 05:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,6.44048138,1.0
4120828383189189139,56901,2015-01-17 15:48:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,20.64018793,1.0
3451657059918609870,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,13.40885264,1.0
9478762600065684717,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,49.19996554,1.0
13186962892330090706,56500,2015-01-16 12:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,7.57143663,1.0
12080394004350155431,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,15.45172111,1.0
13393751118160257693,56200,2015-01-15 17:30:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,83.503324,1.0
4291010848956154610,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,85.53549957,1.0
18064779093416491801,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,45.81596961,1.0
5917779762784141658,55803,2015-01-14 14:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,44.82585585,1.0
17400804704646445375,55700,2015-01-14 07:49:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,13.79988692,1.0
1303062808620859570,55525,2015-01-13 20:10:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,273.79051198,1.0
10243067170326261434,55501,2015-01-13 18:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,10.17206704,1.0
14490389576576198910,55401,2015-01-13 11:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,38.36068963,1.0
844637516060685664,55300,2015-01-13 04:28:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,21.13028496,1.0
5373535520205578858,55200,2015-01-12 22:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,30.53780719,1.0
4304060283284424995,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,20.75610289,1.0
10724909633124815503,55000,2015-01-12 07:50:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,22.37151641,1.0
10843274055723833886,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,41.94535171,1.0
18212263813941901950,54801,2015-01-11 18:47:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,16.30126413,1.0
885218488106130702,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,48.63498818,1.0
3228784950455863811,54500,2015-01-10 22:35:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,23.26444765,1.0
5899917882230277447,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,9.49734775,1.0
3451397288835637640,54200,2015-01-10 01:56:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,54.31267667,1.0
7055946568585102462,54100,2015-01-09 19:25:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,106.78430234,1.0
15797284094991256088,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,7.4847129,1.0
6129029111055901159,53900,2015-01-09 05:50:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,11.18512471,1.0
2752374472380808310,53802,2015-01-08 23:25:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,3.12622905,1.0
15427093100316773682,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,4.59729672,1.0
5301149866104576214,53660,2015-01-08 14:07:09,Ordinary Payment,S-QTMB-LS3D-9X2V-7PEY5,S-R7BA-X5MG-LQPV-CXC5Q,1027.0,1.0
17266334922941028435,53600,2015-01-08 09:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,14.17609046,1.0
11645941962590612235,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,30.05988139,1.0
12263329035151346303,53402,2015-01-07 20:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,12.84540267,1.0
16912901807108716869,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,17.0565191,1.0
15367144420823189054,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,6.0839687,1.0
2033236276325624402,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QTMB-LS3D-9X2V-7PEY5,35.04006518,1.0
