ID,Height,timestamp,Type,From,To,Amount,Fee
896090157066905144,779667,2020-08-01 02:24:45,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0294
3168588277368220412,741372,2020-04-16 05:48:50,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-SZTY-FXXB-99BL-CR2T9,3.0,0.03675
13478327784259915918,740436,2020-04-13 15:14:51,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-9PYD-KL2H-96FV-FBYVR,1.0,0.05145
5020616845455865707,738458,2020-04-08 02:26:58,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-542W-87ZR-PJC9-4FUZJ,3.0,0.0588
12149380055519790686,737173,2020-04-04 11:56:58,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-542W-87ZR-PJC9-4FUZJ,1.0,0.03675
14567756445219063141,736689,2020-04-03 03:15:54,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-KWL8-VZ5E-UP4S-9JX6J,1.0,0.0588
14679605718223348915,735828,2020-03-31 18:13:29,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-542W-87ZR-PJC9-4FUZJ,1.0,0.0441
10797248788253604528,730513,2020-03-16 21:13:00,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-LWVL-4D3A-QVQZ-5KRR4,6.0,0.0441
8685017292764973855,728842,2020-03-12 05:24:57,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-542W-87ZR-PJC9-4FUZJ,6.0,0.0588
3361997766544349889,727135,2020-03-07 10:32:19,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-UAZ9-52CT-42PD-59L6B,1.0,0.0294
2428472449237784238,727090,2020-03-07 07:11:30,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-DKXP-FULX-CD66-AGBYC,4.0,0.05145
9301309512176126312,726100,2020-03-04 12:54:04,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-542W-87ZR-PJC9-4FUZJ,1.0,0.05145
4087123999515338346,723921,2020-02-27 10:13:29,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-542W-87ZR-PJC9-4FUZJ,4.0,0.0588
3010662452798325255,722234,2020-02-22 16:57:34,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-XZ3C-SRYJ-N24K-48JBW,1.0,0.0441
10881278619497335113,721899,2020-02-21 18:40:15,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-E2EZ-XZEY-6TXB-65T9X,1.0,0.03675
3264891423211915414,720584,2020-02-18 02:22:39,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-ZJDE-L4J7-WXQ6-CSVUY,10.0,0.0588
220231566923474752,720116,2020-02-16 19:01:07,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-542W-87ZR-PJC9-4FUZJ,3.0,0.0294
11259227168669131575,719141,2020-02-14 01:41:54,Ordinary Payment,S-Z6V7-LNUZ-BSPD-7TYPK,S-542W-87ZR-PJC9-4FUZJ,5.0,0.00735
8245687833494441759,718635,2020-02-12 15:37:31,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-9C9V-FK8T-DUSP-73QAT,9.0,0.02205
13002305784026177465,717494,2020-02-09 10:45:29,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-542W-87ZR-PJC9-4FUZJ,12.0,0.0588
5855095490949262272,717364,2020-02-09 01:57:53,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-BUKQ-RPRX-6FZG-4BPF3,2.0,0.05145
6634501008321683372,716909,2020-02-07 19:41:54,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-H25Q-HCJE-3X2L-5AZXG,1.0,0.0441
17301942797209880088,714867,2020-02-02 02:30:19,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-MJ9R-UAUR-HLPV-F9CKM,12.0,0.03675
3287024888441531355,714512,2020-02-01 02:18:13,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-542W-87ZR-PJC9-4FUZJ,13.0,0.0147
4792222728996821993,714454,2020-01-31 22:39:02,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-LYQ8-2F38-AJKM-BPPPQ,7.0,0.0294
1186006904902121279,713746,2020-01-29 22:42:29,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-JD6R-FP35-37SN-G42VV,42.0,0.05145
14931760434277766631,713618,2020-01-29 14:08:13,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-542W-87ZR-PJC9-4FUZJ,1.0,0.05145
1026107090277198031,713088,2020-01-28 02:52:04,Ordinary Payment,S-5YD7-FZSY-5PW6-G67WX,S-542W-87ZR-PJC9-4FUZJ,5.0,0.0441
12719042897077756639,712635,2020-01-26 20:40:09,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-B8BU-S7VC-JKW4-HD8PQ,15.0,0.03675
5863583825439228728,712369,2020-01-26 02:22:49,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-542W-87ZR-PJC9-4FUZJ,4.0,0.03675
10462319648658906894,712364,2020-01-26 01:58:32,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-542W-87ZR-PJC9-4FUZJ,15.0,0.0441
12906156743032210328,711790,2020-01-24 11:51:22,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-542W-87ZR-PJC9-4FUZJ,15.0,0.03675
16352823198249981950,711777,2020-01-24 10:39:21,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-A4BD-DPXM-2HVR-7WX2Z,12.0,0.0147
17751917463255849328,711606,2020-01-23 23:46:47,Ordinary Payment,S-GPWU-F8UB-KW7R-2GSXC,S-542W-87ZR-PJC9-4FUZJ,2.0,0.02205
16434070426542183068,711322,2020-01-23 04:13:41,Ordinary Payment,S-B4XJ-97NS-CZDN-BGAHK,S-542W-87ZR-PJC9-4FUZJ,6.0,0.00735
931792245495637862,710709,2020-01-21 11:32:58,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-542W-87ZR-PJC9-4FUZJ,16.0,0.0294
12068295094108844854,710597,2020-01-21 03:55:33,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-542W-87ZR-PJC9-4FUZJ,6.0,0.0294
14628962817061841344,709632,2020-01-18 11:21:12,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-542W-87ZR-PJC9-4FUZJ,1.0,0.00735
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-542W-87ZR-PJC9-4FUZJ,10.0,0.0441
