ID,Height,timestamp,Type,From,To,Amount,Fee
1663694448932319774,545324,2018-10-15 17:38:47,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000001,1.0
10840043167098717796,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KEVL-GQ4Y-VU9A-HPKLW,1e-07,1.0
15793040300762998530,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEVL-GQ4Y-VU9A-HPKLW,2.0,1.0001
9320414862436596982,342370,2017-03-26 12:49:03,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,121.0,1.0
9772599202019057293,342369,2017-03-26 12:47:17,Ordinary Payment,S-KXTX-SXV9-LUN3-5FW7X,S-KEVL-GQ4Y-VU9A-HPKLW,122.0,1.0
10853014381947393044,339638,2017-03-18 22:01:52,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
1939743831477912720,339636,2017-03-18 21:51:10,Ordinary Payment,S-YWG9-4ZDW-7BVC-DXHE4,S-KEVL-GQ4Y-VU9A-HPKLW,120.0,1.0
9554552457964730041,335060,2017-03-06 03:14:17,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1944126735412068253,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEVL-GQ4Y-VU9A-HPKLW,1.0,1.0
10435281467601159833,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEVL-GQ4Y-VU9A-HPKLW,1.0,3.0
14975316265970724105,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEVL-GQ4Y-VU9A-HPKLW,2.0,2.0
18115130817079269999,334702,2017-03-05 03:00:13,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11102099873936772838,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEVL-GQ4Y-VU9A-HPKLW,3.0,3.0
16465187616814007916,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEVL-GQ4Y-VU9A-HPKLW,2.0,2.0
12614494064895221825,334547,2017-03-04 16:25:27,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
934018650311056585,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEVL-GQ4Y-VU9A-HPKLW,3.0,1.0
2837979547580245871,334376,2017-03-04 04:40:49,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5451915713204813188,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEVL-GQ4Y-VU9A-HPKLW,3.0,3.0
9717968807215124161,334289,2017-03-03 23:05:07,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5338675638740206085,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEVL-GQ4Y-VU9A-HPKLW,20.0,1.0
8127912677558977798,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEVL-GQ4Y-VU9A-HPKLW,2.0,1.0
17736951800783757606,333583,2017-03-01 23:40:45,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2853586632139032229,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEVL-GQ4Y-VU9A-HPKLW,5.0,2.0
11720134385354681359,332878,2017-02-28 00:04:43,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12997399950813661879,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEVL-GQ4Y-VU9A-HPKLW,6.0,5.0
6276036788118309207,332521,2017-02-27 00:11:18,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1722407317787085688,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEVL-GQ4Y-VU9A-HPKLW,5.0,5.0
278798798236547463,332200,2017-02-26 02:55:37,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12626196878182377083,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEVL-GQ4Y-VU9A-HPKLW,12.0,2.0
3456696283383768322,332121,2017-02-25 21:36:43,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4233686998623438516,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEVL-GQ4Y-VU9A-HPKLW,2.0,2.0
15721612513267312031,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEVL-GQ4Y-VU9A-HPKLW,2.0,2.0
7557038510247681515,331835,2017-02-25 02:36:56,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16208812325490605024,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEVL-GQ4Y-VU9A-HPKLW,4.0,4.0
1964601294777588010,331782,2017-02-24 22:31:54,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14569275904010662069,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KEVL-GQ4Y-VU9A-HPKLW,2.0,1.0
2937885272111820017,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEVL-GQ4Y-VU9A-HPKLW,2.0,1.0
5499616864395003963,331594,2017-02-24 10:18:37,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11758643982856806904,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEVL-GQ4Y-VU9A-HPKLW,2.0,1.0
856226194536734649,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEVL-GQ4Y-VU9A-HPKLW,2.0,1.0
7644094635010413527,331212,2017-02-23 08:43:43,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6299718434063441820,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEVL-GQ4Y-VU9A-HPKLW,5.0,2.0
7098390108155651822,331174,2017-02-23 06:17:07,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17024411550124723721,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEVL-GQ4Y-VU9A-HPKLW,5.0,2.0
2521833637223300588,331114,2017-02-23 02:01:00,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16549920306013810891,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEVL-GQ4Y-VU9A-HPKLW,11.0,2.0
12055890705796104399,331076,2017-02-22 23:41:46,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
5181110353895325447,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEVL-GQ4Y-VU9A-HPKLW,14.0,2.0
6148866638117751858,331056,2017-02-22 22:10:31,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
492121415827036526,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEVL-GQ4Y-VU9A-HPKLW,8.0,2.0
763575558894106858,330561,2017-02-21 13:07:25,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,143.0,1.0
6612480378874117079,330559,2017-02-21 12:50:16,Ordinary Payment,S-KXTX-SXV9-LUN3-5FW7X,S-KEVL-GQ4Y-VU9A-HPKLW,144.0,1.0
7545658222755907595,330470,2017-02-21 07:07:34,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
7730890115902417090,330469,2017-02-21 06:57:36,Ordinary Payment,S-YWG9-4ZDW-7BVC-DXHE4,S-KEVL-GQ4Y-VU9A-HPKLW,42.0,1.0
5012364574396528834,330301,2017-02-20 19:40:43,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6720564991077587190,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KEVL-GQ4Y-VU9A-HPKLW,10.0,2.0
18287477433993388897,329206,2017-02-17 18:03:35,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
17807850800784931713,329195,2017-02-17 17:13:44,Ordinary Payment,S-YWG9-4ZDW-7BVC-DXHE4,S-KEVL-GQ4Y-VU9A-HPKLW,95.0,1.0
14168604211228174643,328951,2017-02-17 00:45:07,Ordinary Payment,S-KEVL-GQ4Y-VU9A-HPKLW,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12286266561085928290,328925,2017-02-16 23:08:36,Ordinary Payment,S-YWG9-4ZDW-7BVC-DXHE4,S-KEVL-GQ4Y-VU9A-HPKLW,12.0,1.0
