ID,Height,timestamp,Type,From,To,Amount,Fee
12004044132680095178,710989,2020-01-22 05:51:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TRVB-N4DQ-L2C9-4K6TQ,0.0,0.03675
12989465666514349197,388554,2017-08-03 02:47:51,Ordinary Payment,S-TRVB-N4DQ-L2C9-4K6TQ,S-EFTQ-QGSY-WJE6-GM7PU,1045.0,1.0
50966777650013941,388526,2017-08-03 01:10:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-TRVB-N4DQ-L2C9-4K6TQ,300.88384958,1.0
14942525372772370558,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-TRVB-N4DQ-L2C9-4K6TQ,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
14596950784408854407,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-TRVB-N4DQ-L2C9-4K6TQ,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
6767864968817832179,381526,2017-07-14 00:59:47,Reward Recipient Assignment,S-TRVB-N4DQ-L2C9-4K6TQ,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
8147816677542064034,381332,2017-07-13 11:32:16,Ordinary Payment,S-EFTQ-QGSY-WJE6-GM7PU,S-TRVB-N4DQ-L2C9-4K6TQ,1.0,1.0
8932267197200343568,381324,2017-07-13 11:13:49,Ordinary Payment,S-TRVB-N4DQ-L2C9-4K6TQ,S-EFTQ-QGSY-WJE6-GM7PU,5.0,1.0
3776734511998419654,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRVB-N4DQ-L2C9-4K6TQ,45.64891066,1.0
3593308326001764869,381164,2017-07-13 00:47:19,Reward Recipient Assignment,S-TRVB-N4DQ-L2C9-4K6TQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14772592398000689333,380914,2017-07-12 07:32:48,Reward Recipient Assignment,S-TRVB-N4DQ-L2C9-4K6TQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7946297643624185306,380825,2017-07-12 02:02:30,Reward Recipient Assignment,S-TRVB-N4DQ-L2C9-4K6TQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17045996474871822450,380820,2017-07-12 01:39:28,Reward Recipient Assignment,S-TRVB-N4DQ-L2C9-4K6TQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7988663059490681164,380405,2017-07-10 21:27:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TRVB-N4DQ-L2C9-4K6TQ,706.41,1.0
15598597075736283668,378799,2017-07-06 09:41:11,Ordinary Payment,S-TRVB-N4DQ-L2C9-4K6TQ,S-9XY8-MJZP-6FCL-BRMQS,3.0,1.0
10920518068903260243,378519,2017-07-05 15:23:01,Reward Recipient Assignment,S-TRVB-N4DQ-L2C9-4K6TQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12469687725286187190,378308,2017-07-05 00:48:13,Ordinary Payment,S-9XY8-MJZP-6FCL-BRMQS,S-TRVB-N4DQ-L2C9-4K6TQ,1.0,1.0
2115408319959799340,378304,2017-07-05 00:35:06,Ordinary Payment,S-TRVB-N4DQ-L2C9-4K6TQ,S-9XY8-MJZP-6FCL-BRMQS,2.0,1.0
15497949839257159161,378052,2017-07-04 07:39:04,Ordinary Payment,S-TRVB-N4DQ-L2C9-4K6TQ,S-9XY8-MJZP-6FCL-BRMQS,1.0,1.0
8071025942543847378,378036,2017-07-04 06:50:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TRVB-N4DQ-L2C9-4K6TQ,18.0,2.0
1701423220168047753,378035,2017-07-04 06:46:25,Account Update,S-TRVB-N4DQ-L2C9-4K6TQ,,0.0,1.0
6296408858724186841,378034,2017-07-04 06:43:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TRVB-N4DQ-L2C9-4K6TQ,1.0,1.0
