ID,Height,timestamp,Type,From,To,Amount,Fee
13679037263459321677,298502,2016-11-23 21:16:51,Token Transfer,S-NR5G-NSGX-AG25-CCSWL,S-GREY-K8RH-2FD2-5WL3T,0.0,1.0
493254995148035842,298502,2016-11-23 21:16:51,Ordinary Payment,S-NR5G-NSGX-AG25-CCSWL,S-GREY-K8RH-2FD2-5WL3T,258657.0,1.0
11185687457854588397,298499,2016-11-23 20:53:13,Ask Order Cancellation,S-NR5G-NSGX-AG25-CCSWL,,0.0,1.0
12541140962391045806,298499,2016-11-23 20:53:13,Token Transfer,S-NR5G-NSGX-AG25-CCSWL,S-GREY-K8RH-2FD2-5WL3T,0.0,1.0
3012398734567765568,298499,2016-11-23 20:53:13,Token Transfer,S-NR5G-NSGX-AG25-CCSWL,S-GREY-K8RH-2FD2-5WL3T,0.0,1.0
5699597447340487402,298499,2016-11-23 20:53:13,Ask Order Cancellation,S-NR5G-NSGX-AG25-CCSWL,,0.0,1.0
9051635270844533093,295998,2016-11-16 21:07:49,Ask Order Placement,S-NR5G-NSGX-AG25-CCSWL,,0.0,1.0
2079637872560627664,295997,2016-11-16 21:03:24,Ask Order Placement,S-NR5G-NSGX-AG25-CCSWL,,0.0,1.0
16556612791287935911,295925,2016-11-16 16:29:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,45.96428346,1.0
13054948860038607676,295572,2016-11-15 16:37:17,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,48.82286615,1.0
5192130556126921772,295281,2016-11-14 21:14:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,49.68698768,1.0
8781999984852386151,294847,2016-11-13 16:29:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,247.42280309,1.0
16384270905365419938,294198,2016-11-11 20:37:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,153.55340076,1.0
14720401155852746769,293854,2016-11-10 21:20:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,172.26936144,1.0
1498051924927323485,293629,2016-11-10 06:16:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,46.54418914,1.0
7327009568208998666,293584,2016-11-10 03:20:05,Bid Order Placement,S-NR5G-NSGX-AG25-CCSWL,,0.0,1.0
9786042361719691391,293503,2016-11-09 21:31:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,186.4674104,1.0
15034682636287348066,293253,2016-11-09 05:08:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,140.59722684,1.0
9290279489234638395,293119,2016-11-08 20:09:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,688.8967479,1.0
9296413506083630186,292859,2016-11-08 02:54:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,225.24623408,1.0
10324091619289611865,292500,2016-11-07 02:32:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,302.00383424,1.0
7691282145018055941,292423,2016-11-06 21:15:38,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,573.55649258,1.0
8457127078961934982,292138,2016-11-06 02:12:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,304.12394231,1.0
16607136095041375468,291998,2016-11-05 17:06:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,649.09143,1.0
2651456603729077736,291807,2016-11-05 03:47:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,249.05099358,1.0
1871549873911036787,291711,2016-11-04 21:16:57,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,676.99143,1.0
9799282171363371606,291439,2016-11-04 03:04:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,1247.6410939,1.0
2864116286075624251,291356,2016-11-03 21:20:27,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,687.19143,1.0
10770867537778819684,291119,2016-11-03 05:41:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,246.647283,1.0
3600787952703126466,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-NR5G-NSGX-AG25-CCSWL,30000.0,1.0
11697149039221168642,290997,2016-11-02 21:23:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
2656381270859336127,290760,2016-11-02 05:30:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,264.3130935,1.0
393432348929118748,290646,2016-11-01 21:45:18,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,1381.38286,1.0
9496985942144732305,290401,2016-11-01 05:34:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,307.70944544,1.0
12644842634988172149,290179,2016-10-31 14:27:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,1238.81941627,1.0
9748835412025897583,289925,2016-10-30 21:33:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
12590648729723494419,289840,2016-10-30 16:24:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,186.28713991,1.0
8566284276174417515,289533,2016-10-29 16:25:38,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
14057228563261117998,289481,2016-10-29 13:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,302.1072344,1.0
15552758555594920379,289214,2016-10-28 19:26:44,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
11129870497491449340,289212,2016-10-28 19:18:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,174.83485657,1.0
2459927713095097979,288860,2016-10-27 19:29:15,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
15977149478672221177,288851,2016-10-27 18:56:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,168.30502145,1.0
13109906045779521308,288500,2016-10-26 18:58:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,1381.38286,1.0
16677966405520487845,287823,2016-10-24 21:50:53,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
12819384133695479415,287810,2016-10-24 20:56:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,58.39675103,1.0
15459428043405351683,287431,2016-10-23 19:09:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,437.25958397,1.0
234704880917826290,287428,2016-10-23 19:07:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
2536453516956237243,287090,2016-10-22 20:41:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,302.21047184,1.0
7037888532159868761,287070,2016-10-22 19:05:52,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
13951981645811386259,286866,2016-10-22 05:28:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,1456.18584724,1.0
14735688429236693932,286840,2016-10-22 03:49:55,Ask Order Placement,S-NR5G-NSGX-AG25-CCSWL,,0.0,1.0
2747379739613738598,286840,2016-10-22 03:49:55,Bid Order Placement,S-NR5G-NSGX-AG25-CCSWL,,0.0,1.0
2310378058320710537,286797,2016-10-22 00:44:12,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
8524621479800383565,286506,2016-10-21 05:23:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,140.97794049,1.0
3541425151209594504,286382,2016-10-20 20:59:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
1642467565599034875,286138,2016-10-20 04:49:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,246.79884137,1.0
17887377354539554681,286030,2016-10-19 21:33:54,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
4145910097186267407,285778,2016-10-19 04:09:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,294.09424686,1.0
5184439499570564137,285619,2016-10-18 18:07:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
1159998550493516723,285413,2016-10-18 04:08:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,157.66863349,1.0
9823853644944990873,285346,2016-10-17 23:37:36,Ask Order Placement,S-NR5G-NSGX-AG25-CCSWL,,0.0,1.0
16607756607850350005,285301,2016-10-17 20:28:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
14653384165032804019,285044,2016-10-17 03:23:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,300.04891323,1.0
16786021282859061299,284938,2016-10-16 20:18:05,Bid Order Placement,S-NR5G-NSGX-AG25-CCSWL,,0.0,1.0
18127009372983259265,284904,2016-10-16 18:23:01,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
5350242769106940406,284797,2016-10-16 10:51:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,1100.438586,1.0
10288571496500999413,284790,2016-10-16 10:29:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,189.32405826,1.0
11673277427538067398,284503,2016-10-15 15:37:12,Bid Order Placement,S-NR5G-NSGX-AG25-CCSWL,,0.0,1.0
13348638900074049784,284503,2016-10-15 15:37:12,Bid Order Placement,S-NR5G-NSGX-AG25-CCSWL,,0.0,1.0
606797525962522914,284500,2016-10-15 15:04:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,1381.38286,1.0
5577927173480870803,284427,2016-10-15 10:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,207.91273703,1.0
9993670342326199018,284145,2016-10-14 15:19:09,Account Update,S-NR5G-NSGX-AG25-CCSWL,,0.0,1.0
10603075496304899685,284143,2016-10-14 15:15:49,Bid Order Placement,S-NR5G-NSGX-AG25-CCSWL,,0.0,1.0
18130270995916267387,284069,2016-10-14 09:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,138.80698502,1.0
11655879662299855012,283887,2016-10-13 22:09:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
3842427575342311716,283706,2016-10-13 09:29:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,161.64553082,1.0
4633831179337234456,283580,2016-10-13 01:24:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
11558614559030778109,283340,2016-10-12 09:13:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,383.58076854,1.0
4123249064595735473,283131,2016-10-11 18:59:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
7957464324738020330,282998,2016-10-11 10:37:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,92.00786553,1.0
8598643283436074691,282773,2016-10-10 19:10:14,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
12244837394203142601,282640,2016-10-10 10:10:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,174.59017598,1.0
17437247329865096389,282390,2016-10-09 17:44:12,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
3265101972058066732,282279,2016-10-09 10:15:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,224.7626923,1.0
8736014664490773267,282101,2016-10-08 21:31:11,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
18288824535498328015,281923,2016-10-08 09:59:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,300.07264688,1.0
1031560221774454753,281754,2016-10-07 22:40:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
8231875580968606068,281600,2016-10-07 12:29:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,152.72381224,1.0
3375666948271574724,281366,2016-10-06 20:49:52,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
12059363465784655537,281240,2016-10-06 12:21:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,74.66298525,1.0
7470371061199741237,281007,2016-10-05 20:47:03,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
8600481477718122694,280882,2016-10-05 12:17:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,122.10775009,1.0
7040878479894474585,280625,2016-10-04 19:12:45,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-NR5G-NSGX-AG25-CCSWL,1000.0,1.0
8141501057807298828,280624,2016-10-04 18:58:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
9038566804528889687,280523,2016-10-04 12:06:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,123.16579032,1.0
3155396109501546871,280249,2016-10-03 17:39:48,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
11955824411931393780,280159,2016-10-03 11:49:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,162.89537868,1.0
1597518672052878402,279790,2016-10-02 10:58:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,161.98902522,1.0
12754800659791223542,279699,2016-10-02 04:57:15,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
37021147468907053,279439,2016-10-01 11:35:25,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-NR5G-NSGX-AG25-CCSWL,800.0,1.0
5057955787289701580,279439,2016-10-01 11:35:25,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
10382387417537750888,279429,2016-10-01 10:42:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,512.22725919,1.0
4884776129396267563,279392,2016-10-01 08:28:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,142.71657269,1.0
2289079065495385543,279200,2016-09-30 19:37:28,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
11198422854818560547,279034,2016-09-30 08:39:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,114.18129754,1.0
18039554613295407608,278816,2016-09-29 17:34:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
1313956790495330314,278666,2016-09-29 07:21:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,143.30609476,1.0
427641862571347592,278497,2016-09-28 19:50:54,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-NR5G-NSGX-AG25-CCSWL,400.0,1.0
4881930184940214785,278299,2016-09-28 06:05:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,457.13988161,1.0
8318256250561057933,278224,2016-09-28 01:21:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
15216039777587325275,278115,2016-09-27 17:52:55,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-NR5G-NSGX-AG25-CCSWL,250.0,1.0
3671483589434369741,278111,2016-09-27 17:24:14,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.74198232,1.0
3684456730494113886,277985,2016-09-27 09:19:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,49.5064338,1.0
4737932540516524882,277798,2016-09-26 20:30:23,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
2745414688151193708,277620,2016-09-26 08:55:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,73.17405398,1.0
11242966800110212260,277392,2016-09-25 18:18:38,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
17601114444416588640,277261,2016-09-25 09:35:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,60.31560642,1.0
12692149569895318098,277088,2016-09-24 21:31:33,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-NR5G-NSGX-AG25-CCSWL,1900.0,1.0
1256677671505490090,277027,2016-09-24 17:01:44,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
6635747849578556135,276902,2016-09-24 08:32:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,70.70750777,1.0
3220129344880664702,276730,2016-09-23 21:00:55,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
6309639725079845611,276543,2016-09-23 08:16:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,306.38106608,1.0
7368518688577018807,276298,2016-09-22 15:39:22,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
11967017381284737495,276258,2016-09-22 13:13:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,169.74837542,1.0
2776793094576815138,275980,2016-09-21 18:22:11,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-NR5G-NSGX-AG25-CCSWL,600.0,1.0
2800509360117695614,275975,2016-09-21 17:53:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
983683591290547605,275899,2016-09-21 12:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,56.24495105,1.0
14386322659872461002,275632,2016-09-20 18:46:31,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
13162504598874132366,275536,2016-09-20 12:17:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,123.37630717,1.0
12892689534676360895,275309,2016-09-19 21:20:00,Token Transfer,S-LV46-2AYJ-ZYRH-72ADB,S-NR5G-NSGX-AG25-CCSWL,0.0,1.0
2237003015352687613,275189,2016-09-19 13:26:48,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
15078379611831141172,274858,2016-09-18 15:15:55,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,2072.07429,1.0
7479669411768992177,274089,2016-09-16 11:22:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
10441255207438442798,273867,2016-09-15 20:17:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,76.77620267,1.0
9872454252778317153,273709,2016-09-15 09:54:37,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
6111458177034834089,273501,2016-09-14 20:18:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,40.64819662,1.0
7397407402380370497,273434,2016-09-14 15:19:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
9779342896576058491,273214,2016-09-14 01:00:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
18093374441681712129,273142,2016-09-13 19:29:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,19.89158123,1.0
991770333386831142,272783,2016-09-12 19:43:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NR5G-NSGX-AG25-CCSWL,30.19219403,1.0
15482639811962201974,272758,2016-09-12 17:48:14,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69045459,1.0
11841720274745028430,272380,2016-09-11 17:08:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
8475075866757331631,272097,2016-09-10 21:50:37,Reward Recipient Assignment,S-NR5G-NSGX-AG25-CCSWL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8445663448504122376,272089,2016-09-10 21:22:13,Reward Recipient Assignment,S-NR5G-NSGX-AG25-CCSWL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15304674374848470199,272078,2016-09-10 20:51:20,Reward Recipient Assignment,S-NR5G-NSGX-AG25-CCSWL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18432000644316068008,271897,2016-09-10 08:33:25,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
8302793566630157326,271728,2016-09-09 21:29:34,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-NR5G-NSGX-AG25-CCSWL,690.69143,1.0
211917482214094344,271549,2016-09-09 10:01:24,Reward Recipient Assignment,S-NR5G-NSGX-AG25-CCSWL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17078449010944387859,271368,2016-09-08 20:52:58,Token Transfer,S-CMZW-KFUE-4AQG-8HAQV,S-NR5G-NSGX-AG25-CCSWL,0.0,1.0
2034978648301102766,271363,2016-09-08 20:41:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NR5G-NSGX-AG25-CCSWL,10.0,1.0
3608192500445554786,271363,2016-09-08 20:41:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NR5G-NSGX-AG25-CCSWL,5.0,1.0
8235539620283300049,271363,2016-09-08 20:41:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NR5G-NSGX-AG25-CCSWL,5.0,1.0
12772807167530281102,264923,2016-08-21 19:26:27,Account Update,S-NR5G-NSGX-AG25-CCSWL,,0.0,1.0
16007553351626996989,264923,2016-08-21 19:26:27,Alias Assignment,S-NR5G-NSGX-AG25-CCSWL,,0.0,1.0
9459724413116826611,264921,2016-08-21 19:23:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NR5G-NSGX-AG25-CCSWL,5.0,1.0
