ID,Height,timestamp,Type,From,To,Amount,Fee
3296752890212562676,350179,2017-04-17 09:17:13,Ordinary Payment,S-EKBZ-NVG8-E2M7-6BYRB,S-3H83-XNCE-7GAD-AGF5B,76.0,1.0
16099326318560820089,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKBZ-NVG8-E2M7-6BYRB,2.0,1.0001
2924290964476009710,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKBZ-NVG8-E2M7-6BYRB,1.0,1.0
13165259038967250901,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKBZ-NVG8-E2M7-6BYRB,1.0,3.0
3855241143472897736,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKBZ-NVG8-E2M7-6BYRB,2.0,2.0
16268590662014505203,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKBZ-NVG8-E2M7-6BYRB,3.0,3.0
6235987499596777476,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKBZ-NVG8-E2M7-6BYRB,2.0,2.0
16797554281565416909,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKBZ-NVG8-E2M7-6BYRB,2.0,2.0
2642244961884755770,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKBZ-NVG8-E2M7-6BYRB,3.0,1.0
5392177715854035526,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKBZ-NVG8-E2M7-6BYRB,3.0,3.0
12823794554797984828,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKBZ-NVG8-E2M7-6BYRB,20.0,1.0
6969920629098191514,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKBZ-NVG8-E2M7-6BYRB,2.0,1.0
9406549690001235547,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKBZ-NVG8-E2M7-6BYRB,5.0,2.0
2960412108413384295,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKBZ-NVG8-E2M7-6BYRB,6.0,5.0
11142176510621020315,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKBZ-NVG8-E2M7-6BYRB,5.0,5.0
16986248109691712849,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKBZ-NVG8-E2M7-6BYRB,2.0,2.0
2544066411805822104,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKBZ-NVG8-E2M7-6BYRB,4.0,4.0
13573781669427388564,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKBZ-NVG8-E2M7-6BYRB,2.0,1.0
16431412831477344586,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKBZ-NVG8-E2M7-6BYRB,10.0,2.0
9917519598398555660,329326,2017-02-18 01:55:36,Ordinary Payment,S-EKBZ-NVG8-E2M7-6BYRB,S-X2BR-34PN-DGU3-7YWH5,64990.0,6.0
7232546320603002348,329321,2017-02-18 01:42:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EKBZ-NVG8-E2M7-6BYRB,64998.0,2.0
2905768855210167532,327648,2017-02-13 09:34:01,Ordinary Payment,S-EKBZ-NVG8-E2M7-6BYRB,S-793L-BH9Q-6G4B-8DD3F,34.0,1.0
4368783507253179688,306723,2016-12-16 21:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKBZ-NVG8-E2M7-6BYRB,5.0,1.0
2018296821384331695,306458,2016-12-16 03:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKBZ-NVG8-E2M7-6BYRB,5.0,1.0
2289564330990656769,305723,2016-12-14 02:10:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKBZ-NVG8-E2M7-6BYRB,5.0,1.0
5104582678836073226,303556,2016-12-08 00:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKBZ-NVG8-E2M7-6BYRB,5.0,1.0
10506790385909545877,302769,2016-12-05 19:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKBZ-NVG8-E2M7-6BYRB,5.0,1.0
2666477590862365103,302207,2016-12-04 06:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKBZ-NVG8-E2M7-6BYRB,5.0,1.0
16825263817998095576,300647,2016-11-29 21:50:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EKBZ-NVG8-E2M7-6BYRB,5.0,1.0
