ID,Height,timestamp,Type,From,To,Amount,Fee
559357956332939717,385416,2017-07-25 08:53:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YV2P-ZNCH-T2JU-HXZRZ,0.0,1.0
17069615943599834078,385108,2017-07-24 13:23:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YV2P-ZNCH-T2JU-HXZRZ,0.0,1.0
9181136957658671847,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YV2P-ZNCH-T2JU-HXZRZ,0.0,1.0
7868551678330692470,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YV2P-ZNCH-T2JU-HXZRZ,0.0,1.0
13621327545888222976,384287,2017-07-21 20:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YV2P-ZNCH-T2JU-HXZRZ,0.0,1.0
966455636065730561,384140,2017-07-21 09:12:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YV2P-ZNCH-T2JU-HXZRZ,0.0,1.0
7957564603603122321,383656,2017-07-20 01:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YV2P-ZNCH-T2JU-HXZRZ,0.0,1.0
10846869938905826198,11162,2014-09-11 17:39:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YV2P-ZNCH-T2JU-HXZRZ,2.0,1.0
2708367121244210433,11162,2014-09-11 17:39:33,Reward Recipient Assignment,S-YV2P-ZNCH-T2JU-HXZRZ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3612944756869085186,11137,2014-09-11 15:51:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YV2P-ZNCH-T2JU-HXZRZ,2.0,1.0
