ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PLXX-CCJS-UGF7-27ARB,6.59e-06,0.0735
5587836477274337179,826075,2020-12-08 03:54:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.01883962,0.02205
6578242040450975080,824621,2020-12-04 02:51:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.01275326,0.02205
5704283120497500753,822934,2020-11-29 10:23:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00687161,0.02205
14342980031682008858,821601,2020-11-25 17:28:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00615516,0.02205
16262085440205767725,820349,2020-11-22 06:05:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.02588427,0.02205
6729128097628534521,818813,2020-11-17 23:25:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.03329916,0.02205
16287492216550052959,817821,2020-11-15 05:19:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.01789313,0.02205
4580210672623532819,816673,2020-11-12 00:25:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.03657316,0.02205
5258128770293828928,815115,2020-11-07 16:27:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.01678708,0.02205
5940706976275568961,813267,2020-11-02 13:15:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.03721334,0.02205
17884400959725510383,811318,2020-10-28 02:55:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.02254433,0.02205
10353047258863708444,806000,2020-10-13 08:06:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.01908955,0.02205
18027381690005603588,804643,2020-10-09 13:35:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.02284566,0.02205
8619057116289798681,803636,2020-10-06 18:08:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00852155,0.02205
881754062042358043,802078,2020-10-02 12:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.03548456,0.02205
2106199962323687472,801232,2020-09-30 01:30:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.03089778,0.02205
1928208435761192311,799918,2020-09-26 09:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.02564413,0.02205
7704975930783162177,788042,2020-08-24 09:06:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.04687411,0.02205
8601790805172745459,787175,2020-08-21 23:16:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.04024934,0.02205
18417892793303121804,786355,2020-08-19 16:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00110104,0.02205
17138883414212397630,785582,2020-08-17 13:05:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.02209421,0.02205
4155288542275591365,784760,2020-08-15 06:08:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.07165337,0.02205
5353211064690896587,783488,2020-08-11 17:06:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.03024152,0.02205
14940071786464069741,782829,2020-08-09 21:17:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.09792122,0.02205
2854072093516451582,781421,2020-08-05 23:16:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.06191424,0.02205
7191594341658712173,781103,2020-08-05 02:12:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00721388,0.02205
15504836101232525656,780519,2020-08-03 10:59:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.01519503,0.02205
15058131230870911084,779950,2020-08-01 21:16:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.01298421,0.02205
9665422875122175078,778933,2020-07-30 01:25:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.07456107,0.02205
17346146906872693073,778196,2020-07-28 00:05:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00824761,0.02205
9700490017100396809,777049,2020-07-24 19:38:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.0367824,0.02205
8964540985499354267,776437,2020-07-23 02:41:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.05801633,0.02205
6930064185671787999,775157,2020-07-19 13:12:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.0033234,0.02205
15498067705684221705,774518,2020-07-17 18:52:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.03754699,0.02205
14596983727109789328,773766,2020-07-15 16:40:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00783319,0.02205
2539774615045173991,773206,2020-07-14 03:13:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.12815819,0.02205
13635888034014214517,772643,2020-07-12 13:34:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00963144,0.02205
1643753821661032367,772301,2020-07-11 14:56:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.06415848,0.02205
14260551364395045723,771586,2020-07-09 15:11:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.10400898,0.02205
3497945357693705103,770542,2020-07-06 17:30:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.03224493,0.02205
15259588966087903988,769479,2020-07-03 18:37:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.01750566,0.02205
16821010567758174640,768874,2020-07-02 02:15:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.03434836,0.02205
10649647244544440026,768224,2020-06-30 06:55:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.0243413,0.02205
15035784618541743215,767661,2020-06-28 17:20:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.05791554,0.02205
9998750054188545530,766797,2020-06-26 07:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.08168169,0.02205
3499827240040754184,765158,2020-06-21 18:22:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.06399276,0.02205
18022088230949260198,764448,2020-06-19 19:04:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00275517,0.02205
3148720228529628512,763649,2020-06-17 13:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.04847182,0.02205
5562471172077548279,762982,2020-06-15 16:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.04394986,0.02205
8215724695223345933,762419,2020-06-14 02:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.08510735,0.02205
10743524206308375704,761893,2020-06-12 15:43:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00452135,0.02205
17419230875873261251,761357,2020-06-11 03:34:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.04473924,0.02205
5007588108018806831,760549,2020-06-08 21:20:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.04500569,0.02205
14906453179152276232,759724,2020-06-06 13:44:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.02303583,0.02205
8454902292590664849,758764,2020-06-03 21:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00275578,0.02205
8902686843075768519,758204,2020-06-02 08:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.03188791,0.02205
13717291354204852350,757376,2020-05-31 00:17:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.06005869,0.02205
18175853814836234391,756805,2020-05-29 10:09:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00006157,0.02205
7064755481701393707,756142,2020-05-27 13:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.02965517,0.02205
10233078483993946753,755772,2020-05-26 12:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.06555715,0.02205
14976510428139723590,754931,2020-05-24 04:03:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.0131942,0.02205
977795807192191910,754536,2020-05-23 01:40:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00786721,0.02205
6087161519161921361,753890,2020-05-21 06:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.03042616,0.02205
8586431990457454227,753568,2020-05-20 08:51:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.05197767,0.02205
17849285930754733532,752892,2020-05-18 11:31:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.04171358,0.02205
15749838020481980819,752201,2020-05-16 12:36:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.05849405,0.02205
15935885989330875070,751421,2020-05-14 08:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.01136068,0.02205
5389224398607168491,750648,2020-05-12 05:01:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.05682464,0.02205
522800996266448154,750139,2020-05-10 18:35:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.04120896,0.02205
3141386881723397701,749568,2020-05-09 03:58:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.01604325,0.02205
14361057762163466817,748997,2020-05-07 14:08:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00639731,0.02205
7681078702104092255,748818,2020-05-07 02:06:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.01321935,0.02205
7687059001911635639,748247,2020-05-05 11:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.05683355,0.02205
13251572493996592630,747784,2020-05-04 04:40:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.07248143,0.02205
8712208948930175611,747417,2020-05-03 03:42:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.13017391,0.02205
13816114724342869507,747048,2020-05-02 02:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.07243337,0.02205
12780064119086355087,746446,2020-04-30 10:31:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.02949883,0.02205
13783462042294074841,746151,2020-04-29 14:53:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.1131524,0.02205
12136229527141529231,745694,2020-04-28 08:11:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.07094386,0.02205
2108663509420644972,745402,2020-04-27 12:32:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.041117,0.02205
15736643944184560617,744880,2020-04-26 01:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.21979402,0.02205
9331206066736322924,744684,2020-04-25 12:23:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.10932569,0.02205
9837471703254341894,744172,2020-04-24 02:00:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.10977417,0.02205
8211164532239047015,742129,2020-04-18 09:00:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.05453253,0.02205
15427417258812828965,741758,2020-04-17 07:58:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.06810435,0.02205
9382088868700143469,741458,2020-04-16 11:22:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.14669939,0.02205
9171130162844362792,741191,2020-04-15 17:57:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.07462571,0.02205
14819248798573518918,740485,2020-04-13 18:51:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00232597,0.02205
5272372853205971528,738186,2020-04-07 07:47:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.07761907,0.02205
15814319075132765985,737869,2020-04-06 11:10:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.03554541,0.02205
6494039555182457665,737646,2020-04-05 19:44:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.0241278,0.02205
16295234573642835487,737055,2020-04-04 03:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.01895741,0.02205
11094973578800918850,736682,2020-04-03 02:47:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.01111355,0.02205
13382117850941687809,736451,2020-04-02 11:52:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.04655721,0.02205
14477791345312133301,736310,2020-04-02 02:05:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.02498279,0.02205
17465392668914334074,736047,2020-04-01 08:49:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.0352079,0.02205
13367916821697317537,735703,2020-03-31 09:23:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.11526806,0.02205
4875723239115807805,735577,2020-03-31 01:18:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.08506371,0.02205
2837322040959802154,735043,2020-03-29 13:19:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.08064633,0.02205
17290518947537476397,734711,2020-03-28 15:00:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.34813001,0.02205
6269410975256088821,734517,2020-03-28 02:01:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.19105729,0.02205
4754619624868508342,734216,2020-03-27 05:47:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.20606229,0.02205
18182708766310528738,734052,2020-03-26 18:33:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.19520602,0.02205
15083981611101907498,733806,2020-03-26 02:20:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.12101479,0.02205
3861426103338740901,733536,2020-03-25 07:48:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.03471251,0.02205
16654044638703683620,733386,2020-03-24 22:06:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.14883527,0.02205
5533863617930173683,733049,2020-03-23 23:12:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.0880756,0.02205
7546750795944539035,732924,2020-03-23 15:10:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.12428039,0.02205
4395915202079659402,732738,2020-03-23 02:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.10762713,0.02205
14306907194574032885,732438,2020-03-22 06:16:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.11115151,0.02205
13200393591208049255,732134,2020-03-21 09:52:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.02856239,0.02205
7766987863562496948,732003,2020-03-21 00:53:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00658792,0.02205
17624909548089688344,731706,2020-03-20 05:07:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.06466094,0.02205
2539166387582622798,731591,2020-03-19 21:28:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.07080734,0.02205
10328728659014963256,731396,2020-03-19 08:28:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.02538022,0.02205
5963121510074512632,731195,2020-03-18 18:45:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.07388026,0.02205
8291273874897683107,730882,2020-03-17 21:50:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.07887299,0.02205
13436648320311656187,730711,2020-03-17 10:45:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.07323,0.02205
12257672413677155421,730648,2020-03-17 06:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.08219224,0.02205
1023350795778483630,730466,2020-03-16 18:07:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.08878724,0.02205
16743142385969685407,730349,2020-03-16 10:16:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.02262787,0.02205
5544972646139453612,730040,2020-03-15 13:33:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00759916,0.02205
4206425534958737107,729899,2020-03-15 04:00:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.01277963,0.02205
18120194983837959917,729780,2020-03-14 20:24:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.21734382,0.02205
1797500549047364004,729603,2020-03-14 08:16:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.01056117,0.02205
14535087054326196750,729467,2020-03-13 23:15:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.15540744,0.02205
11209348039704088296,729299,2020-03-13 11:40:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.14815129,0.02205
4728949899795165273,728990,2020-03-12 15:00:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.10523241,0.02205
17368226035812437293,728701,2020-03-11 19:49:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.12680844,0.02205
10123552247858670586,728494,2020-03-11 05:50:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00859994,0.02205
7300737271473556548,728255,2020-03-10 13:20:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.146749,0.02205
1609918679335544774,728034,2020-03-09 22:34:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.14011051,0.02205
18034318106598687991,727843,2020-03-09 10:09:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.06096647,0.02205
9462235584401658273,727724,2020-03-09 01:52:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.29793143,0.02205
17493640441971138418,727674,2020-03-08 22:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00569532,0.02205
12771156422655779544,727507,2020-03-08 11:09:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.07174244,0.02205
12306286712648750045,727368,2020-03-08 02:07:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.05619848,0.02205
10672806745950042094,727255,2020-03-07 18:28:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.40801161,0.02205
13798948604931553642,727085,2020-03-07 06:51:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.23072513,0.02205
1749652524194701912,726847,2020-03-06 15:01:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.07337608,0.02205
16550886113962050767,726617,2020-03-05 23:45:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.12884017,0.02205
9440803827898549992,726432,2020-03-05 11:03:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.12774634,0.02205
11967775854499572026,726262,2020-03-04 23:41:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.13932507,0.02205
8887523076282651450,726120,2020-03-04 14:22:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.12911362,0.02205
744224382676904226,726029,2020-03-04 08:26:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.10443688,0.02205
14596455182088367952,725782,2020-03-03 15:26:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.06419076,0.02205
16742136121093107511,725576,2020-03-03 01:30:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.04743352,0.02205
8388796010904676633,725340,2020-03-02 09:31:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.00268348,0.02205
10225391024053402892,725125,2020-03-01 19:08:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.03745716,0.02205
1623324720377043043,724849,2020-03-01 00:44:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.05929357,0.02205
10879679329869779428,724608,2020-02-29 08:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.07200908,0.02205
17314692094976970350,724482,2020-02-29 00:00:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.04382,0.02205
1058102994584840033,724399,2020-02-28 18:33:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.07265048,0.02205
11616325987752360063,724305,2020-02-28 12:16:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.01417475,0.02205
2555970067105187084,724046,2020-02-27 18:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.12800651,0.02205
13031172452556902862,723805,2020-02-27 02:37:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PLXX-CCJS-UGF7-27ARB,1.14121437,0.02205
