ID,Height,timestamp,Type,From,To,Amount,Fee
4302816024769136842,390618,2017-08-08 21:35:50,Ordinary Payment,S-RCS4-FVCV-HLZL-7RYBK,S-XHQ2-VKF8-X82E-BN3DM,0.83333333,1.0
1484626752736272868,385306,2017-07-25 01:31:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RCS4-FVCV-HLZL-7RYBK,0.0,1.0
11079140483225104626,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RCS4-FVCV-HLZL-7RYBK,0.0,1.0
11393614079114015832,384629,2017-07-23 04:26:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RCS4-FVCV-HLZL-7RYBK,0.0,1.0
9614860122036927034,384236,2017-07-21 17:27:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RCS4-FVCV-HLZL-7RYBK,0.0,1.0
3135338816480392686,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RCS4-FVCV-HLZL-7RYBK,1.0,1.0
7119476239761998359,383582,2017-07-19 18:27:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RCS4-FVCV-HLZL-7RYBK,0.0,1.0
13021229249301389127,15963,2014-09-25 03:21:32,Ordinary Payment,S-RCS4-FVCV-HLZL-7RYBK,S-XHQ2-VKF8-X82E-BN3DM,66.11790423,1.0
2002106091264770467,15950,2014-09-25 02:25:55,Ordinary Payment,S-6XGR-FRF3-E7XQ-9FCBK,S-RCS4-FVCV-HLZL-7RYBK,67.11790423,1.0
17850181396685106940,7784,2014-09-02 07:53:48,Ordinary Payment,S-RCS4-FVCV-HLZL-7RYBK,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
3928411909348677712,7768,2014-09-02 06:40:32,Ordinary Payment,S-6XGR-FRF3-E7XQ-9FCBK,S-RCS4-FVCV-HLZL-7RYBK,5.0,1.0
7465228570828097303,7144,2014-08-31 12:41:09,Ordinary Payment,S-6XGR-FRF3-E7XQ-9FCBK,S-RCS4-FVCV-HLZL-7RYBK,0.83333333,1.0
