ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8NSJ-7LDL-QN7Y-F2X2E,4.39e-06,0.0735
3115789251665582581,710305,2020-01-20 08:07:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8NSJ-7LDL-QN7Y-F2X2E,0.0,0.03675
855719583854730362,637398,2019-06-30 09:07:47,Ordinary Payment,S-8NSJ-7LDL-QN7Y-F2X2E,S-UPEW-ASD7-DLFG-FJE2D,1310.05,0.0147
15042899692456588632,632948,2019-06-17 21:53:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8NSJ-7LDL-QN7Y-F2X2E,100.8060163,1.5
10155586549491964297,632451,2019-06-16 12:31:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8NSJ-7LDL-QN7Y-F2X2E,101.36545678,1.5
16502250709768337755,632063,2019-06-15 10:52:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8NSJ-7LDL-QN7Y-F2X2E,100.60871633,1.5
7321447561028339845,631644,2019-06-14 06:14:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8NSJ-7LDL-QN7Y-F2X2E,100.13740824,1.5
14035782517509732792,631170,2019-06-12 22:36:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8NSJ-7LDL-QN7Y-F2X2E,100.59469464,1.5
10586386224272012700,630715,2019-06-11 16:00:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8NSJ-7LDL-QN7Y-F2X2E,100.59361363,1.5
8690782498707392552,630275,2019-06-10 10:43:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8NSJ-7LDL-QN7Y-F2X2E,100.9650646,1.5
15405811512347657173,629855,2019-06-09 06:29:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8NSJ-7LDL-QN7Y-F2X2E,101.76546995,1.5
5709483791438094494,629408,2019-06-08 00:34:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8NSJ-7LDL-QN7Y-F2X2E,100.72410758,1.5
7124350701955945164,628923,2019-06-06 15:47:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8NSJ-7LDL-QN7Y-F2X2E,101.94185537,1.5
18173658876804396470,628534,2019-06-05 13:55:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8NSJ-7LDL-QN7Y-F2X2E,100.12112866,1.5
10584958920885048728,627914,2019-06-03 19:45:17,Reward Recipient Assignment,S-8NSJ-7LDL-QN7Y-F2X2E,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1206123284003059178,627626,2019-06-03 00:48:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8NSJ-7LDL-QN7Y-F2X2E,100.23106556,1.0
10207453414259768249,627066,2019-06-01 11:18:03,Ordinary Payment,S-8NSJ-7LDL-QN7Y-F2X2E,S-HK9D-P74Q-XDEJ-D6PGM,1577.0,0.00735
15093442152279334802,625745,2019-05-28 18:46:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8NSJ-7LDL-QN7Y-F2X2E,101.76383274,1.0
1966219124285951436,623618,2019-05-22 19:12:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8NSJ-7LDL-QN7Y-F2X2E,100.87270777,1.0
6085614531337616432,621373,2019-05-16 13:18:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8NSJ-7LDL-QN7Y-F2X2E,473.08920461,1.0
1765073632036229290,620589,2019-05-14 08:44:00,Reward Recipient Assignment,S-8NSJ-7LDL-QN7Y-F2X2E,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
14070154949389479833,620523,2019-05-14 04:13:51,Reward Recipient Assignment,S-8NSJ-7LDL-QN7Y-F2X2E,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
18033819227095369798,620396,2019-05-13 20:04:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8NSJ-7LDL-QN7Y-F2X2E,478.53531438,1.0
16178931836799187241,619484,2019-05-11 06:22:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8NSJ-7LDL-QN7Y-F2X2E,522.82003725,1.0
6389186681126564532,619003,2019-05-09 22:37:48,Ordinary Payment,S-8NSJ-7LDL-QN7Y-F2X2E,S-HK9D-P74Q-XDEJ-D6PGM,2578.0,0.0147
512391015621294926,618532,2019-05-08 14:37:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8NSJ-7LDL-QN7Y-F2X2E,446.34925082,1.0
1383471560013850338,617882,2019-05-06 19:14:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8NSJ-7LDL-QN7Y-F2X2E,443.45877472,1.0
13841512056772451819,617566,2019-05-05 21:54:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8NSJ-7LDL-QN7Y-F2X2E,100.76272775,1.0
157873864387562103,616282,2019-05-02 07:18:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8NSJ-7LDL-QN7Y-F2X2E,450.13548883,1.0
13123477017355663667,615907,2019-05-01 06:35:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8NSJ-7LDL-QN7Y-F2X2E,492.22642623,1.0
8553937885219927493,614915,2019-04-28 11:50:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8NSJ-7LDL-QN7Y-F2X2E,541.60306079,1.0
6755298153579323468,613825,2019-04-25 10:32:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8NSJ-7LDL-QN7Y-F2X2E,102.99366115,1.0
16839081601776861758,612989,2019-04-23 02:32:21,Ordinary Payment,S-8NSJ-7LDL-QN7Y-F2X2E,S-UPEW-ASD7-DLFG-FJE2D,5000.0,0.0147
3904958986109111808,612633,2019-04-22 02:51:40,Reward Recipient Assignment,S-8NSJ-7LDL-QN7Y-F2X2E,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
6272108406458787758,612443,2019-04-21 14:13:23,Reward Recipient Assignment,S-8NSJ-7LDL-QN7Y-F2X2E,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5464686220834599138,611393,2019-04-18 15:30:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8NSJ-7LDL-QN7Y-F2X2E,468.51833722,1.0
13441932379704527556,610630,2019-04-16 12:26:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8NSJ-7LDL-QN7Y-F2X2E,488.95604656,1.0
3023075098282651516,610334,2019-04-15 16:09:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8NSJ-7LDL-QN7Y-F2X2E,101.42941982,1.0
7535053724538426446,608990,2019-04-11 22:08:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8NSJ-7LDL-QN7Y-F2X2E,100.0165964,1.0
11115349746685237018,607726,2019-04-08 09:18:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8NSJ-7LDL-QN7Y-F2X2E,474.76313371,1.0
13647210161276668099,607477,2019-04-07 16:33:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8NSJ-7LDL-QN7Y-F2X2E,475.11349636,1.0
1325334688403447057,606999,2019-04-06 08:28:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8NSJ-7LDL-QN7Y-F2X2E,101.95899018,1.0
5922064273713626233,605381,2019-04-01 20:03:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8NSJ-7LDL-QN7Y-F2X2E,472.98217963,1.0
3229040645171414761,605019,2019-03-31 19:22:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-8NSJ-7LDL-QN7Y-F2X2E,510.85457503,1.0
17976124004637633946,604287,2019-03-29 18:44:06,Reward Recipient Assignment,S-8NSJ-7LDL-QN7Y-F2X2E,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
6702492054776771334,604273,2019-03-29 17:41:37,Reward Recipient Assignment,S-8NSJ-7LDL-QN7Y-F2X2E,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
13326685848711511864,603743,2019-03-28 06:00:20,Reward Recipient Assignment,S-8NSJ-7LDL-QN7Y-F2X2E,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
4020927279687649262,596519,2019-03-08 00:22:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8NSJ-7LDL-QN7Y-F2X2E,591.64643975,0.1
8032941720386674044,595834,2019-03-06 02:11:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8NSJ-7LDL-QN7Y-F2X2E,592.64143975,0.1
10008836365862344819,591741,2019-02-22 15:20:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-8NSJ-7LDL-QN7Y-F2X2E,622.4695,0.1
9949534842597419177,576874,2019-01-12 00:18:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8NSJ-7LDL-QN7Y-F2X2E,0.0,0.4
1171741977354694934,576870,2019-01-11 23:50:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8NSJ-7LDL-QN7Y-F2X2E,0.0,0.2
913873812746446479,576850,2019-01-11 23:01:38,Account Update,S-8NSJ-7LDL-QN7Y-F2X2E,,0.0,0.00735
3500840807170470913,576844,2019-01-11 22:41:55,Reward Recipient Assignment,S-8NSJ-7LDL-QN7Y-F2X2E,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
5651068172052043866,576842,2019-01-11 22:28:33,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-8NSJ-7LDL-QN7Y-F2X2E,0.2,0.00735
