ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-33EA-SPNR-ZMY8-64Q3Y,1e-08,0.62475
5786520093235096348,471652,2018-03-23 12:37:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-33EA-SPNR-ZMY8-64Q3Y,11.3376972,1.0
10105487350316387710,461732,2018-02-23 18:25:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-33EA-SPNR-ZMY8-64Q3Y,10.24898052,1.0
4802153519946046119,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-33EA-SPNR-ZMY8-64Q3Y,13.22248236,1.0
2085993871762318442,456823,2018-02-10 01:28:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-33EA-SPNR-ZMY8-64Q3Y,10.06596687,1.0
12234758739985941543,453934,2018-02-01 23:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-33EA-SPNR-ZMY8-64Q3Y,10.84246838,1.0
2391510917689259648,452621,2018-01-29 07:24:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-33EA-SPNR-ZMY8-64Q3Y,10.63908112,1.0
5987059759781938883,451797,2018-01-26 23:50:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-33EA-SPNR-ZMY8-64Q3Y,12.23166103,1.0
3602900029724697892,448691,2018-01-18 07:26:03,Reward Recipient Assignment,S-33EA-SPNR-ZMY8-64Q3Y,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16826647140671506399,444560,2018-01-06 18:17:48,Account Update,S-33EA-SPNR-ZMY8-64Q3Y,,0.0,1.0
9567037358237672156,444549,2018-01-06 17:31:55,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-33EA-SPNR-ZMY8-64Q3Y,1.0,1.0
17993705495572632328,444549,2018-01-06 17:31:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-33EA-SPNR-ZMY8-64Q3Y,1.0,1.0
