ID,Height,timestamp,Type,From,To,Amount,Fee
7184307494910626429,715917,2020-02-05 00:57:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7C63-6GQW-JTTU-9PYAD,0.0,0.06615
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7C63-6GQW-JTTU-9PYAD,1e-08,0.7791
1327144779564817088,502702,2018-06-18 11:14:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,1.0,0.025
7134088319464635478,502363,2018-06-17 12:42:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,15.97405145,0.01
16155872116613943211,502331,2018-06-17 10:35:38,Ordinary Payment,S-7C63-6GQW-JTTU-9PYAD,S-LXGX-MYXL-36WZ-EBASK,500.0,1.0
4116573054563564447,502331,2018-06-17 10:35:38,Reward Recipient Assignment,S-7C63-6GQW-JTTU-9PYAD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3471743286584228372,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,20.00081251,1.0
11139481588882111701,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,28.73699533,1.0
12733505211998823829,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,27.97818759,1.0
8549717347935124194,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,10.30693891,1.0
17281231963144430454,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,14.91036372,1.0
12260307050783109861,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,14.7665764,1.0
5703534224371358747,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,1.03312596,1.0
6268098920902181109,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,3.04360238,1.0
14925257596404148551,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,4.83306527,1.0
8980573090459262025,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,2.12333989,1.0
3572953441659406501,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,5.78039074,1.0
6799963461675114947,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,2.69020216,1.0
2571504746222983494,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,4.89757071,1.0
16797326752436938838,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,4.84933426,1.0
4788712703744251808,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,3.12642539,1.0
4539124388630845796,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,1.82176001,1.0
5170659848009219770,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,5.49651334,1.0
4665145645547622497,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,8.2579949,1.0
10593172450123749778,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,5.61570351,1.0
3198391656056505054,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,8.25919552,1.0
7851540241019608193,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,15.64185567,1.0
8252235135510718833,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,6.23248988,1.0
14952535404908180074,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,20.04677898,1.0
10923667878927603163,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,5.43872328,1.0
7145081222245026805,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,6.96854216,1.0
14619389330286656955,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,5.80334433,1.0
14807595433172532511,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,13.3273523,1.0
4433230967646841979,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,6.47524387,1.0
14247921460247299563,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,5.68967645,1.0
5023794780465765424,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,7.38574579,1.0
16177831327029590438,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,4.90574377,1.0
17134952502298624902,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,2.79857786,1.0
4062444054148622149,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,13.87566122,1.0
15899625279591459980,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,8.18046745,1.0
11911250992437155357,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,4.52296769,1.0
11920544653539497537,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,5.90414522,1.0
10929949339656962711,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,12.73563092,1.0
15059217733969023285,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,13.51596942,1.0
141944823450825958,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,10.11881674,1.0
16974675708201742328,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,4.21898401,1.0
6590238943828189375,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,10.25106835,1.0
3437844381672100286,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,10.44547173,1.0
6577172341177524951,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,12.08938016,1.0
6321155352150331752,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,18.35951253,1.0
5924968171684672070,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,14.96953903,1.0
5375819484123347769,437179,2017-12-17 02:33:14,Ordinary Payment,S-7C63-6GQW-JTTU-9PYAD,S-LXGX-MYXL-36WZ-EBASK,800.0,1.0
17673151043101288518,437177,2017-12-17 02:26:50,Ordinary Payment,S-LXGX-MYXL-36WZ-EBASK,S-7C63-6GQW-JTTU-9PYAD,3.0,1.0
6445402097007363032,437175,2017-12-17 02:21:56,Ordinary Payment,S-7C63-6GQW-JTTU-9PYAD,S-LXGX-MYXL-36WZ-EBASK,5.0,1.0
1454686541625533947,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,13.57336371,1.0
5930256681117928737,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,36.04516478,1.0
3038120773434244880,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,13.39129777,1.0
4301631677928631155,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,16.44090554,1.0
14524865668540185378,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,18.90396173,1.0
1012260781312837729,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,10.24921714,1.0
16336509499476089778,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,26.55725369,1.0
11824892736585281747,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,15.04419209,1.0
7898816999766877785,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,27.17450789,1.0
2211993305643282136,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,15.88140383,1.0
3336049001263676371,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,21.87863189,1.0
1995177634024902616,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,7.39964862,1.0
15464629880195109681,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,0.2240014,1.0
17091245976391671010,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,3.74068751,1.0
807794360239346080,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,10.87750159,1.0
18049319978570204885,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,4.87247745,1.0
1372424981400083985,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,4.10724601,1.0
7612851542146595527,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,2.54246072,1.0
5958236680781009543,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7C63-6GQW-JTTU-9PYAD,10.125592,1.0
1704040320744449824,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,0.16475519,1.0
1175037873029999055,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,2.28823384,1.0
15984206827699353545,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,5.8940338,1.0
3238456316289097571,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,18.93606364,1.0
10338753994004110605,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,11.48298486,1.0
11635569401098595682,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,4.99516742,1.0
8796619625393065155,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7C63-6GQW-JTTU-9PYAD,4.68710708,1.0
3620326288187789758,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,19.30817889,1.0
825126580522303882,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,22.80888558,1.0
17076397608555056664,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7C63-6GQW-JTTU-9PYAD,2.57302207,1.0
12680601785589298173,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,7.03418464,1.0
2558323720369041014,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,15.72535452,1.0
8631833175488188474,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,63.48469813,1.0
16382289131833079991,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,19.38505184,1.0
9572325692509566447,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,5.53039338,1.0
2052404196265727611,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,3.00352889,1.0
15785966173553359504,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7C63-6GQW-JTTU-9PYAD,2.495014,1.0
12853051402198376957,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,12.82925914,1.0
4342930315663896163,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,9.74169256,1.0
12413880609994381492,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,4.49129794,1.0
10368009063976054671,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,12.74336771,1.0
14342679361624123288,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,8.84985488,1.0
971367353497392411,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,11.86372053,1.0
10277636999507129904,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,7.53026163,1.0
1593833539375279407,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,11.08527824,1.0
16225819141802004249,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,3.85787589,1.0
4642655047054786160,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,8.05085125,1.0
11706479405054890606,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,0.64117776,1.0
11747153410783035733,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,5.06797334,1.0
6402408822576854859,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,13.1261174,1.0
3860558138773078975,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,14.27121075,1.0
2869692445607804576,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,12.04634627,1.0
909595592605681252,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,16.73302657,1.0
8558229767674009407,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,9.03071904,1.0
13773467291704915963,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,7.35851461,1.0
13655737118729132671,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7C63-6GQW-JTTU-9PYAD,0.0,1.0
10485939411075931841,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,9.76173207,1.0
2603125550780910379,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,1.99792451,1.0
9784602486306741911,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,4.39298367,1.0
8092574786051982174,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,19.99576377,1.0
3383597286230393637,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,0.9608675,1.0
8325314587476321356,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,16.48211326,1.0
12397587742221361569,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,13.75061921,1.0
6163487124923348946,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,28.4989924,1.0
12105872908866198475,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,11.68145385,1.0
2727715228905822652,400949,2017-09-06 18:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,2.45688914,1.0
10255702402874700075,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,4.26278002,1.0
2587514075408813343,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,4.70748962,1.0
4625644251771076023,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,10.07478504,1.0
5958008591836826053,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,6.39740378,1.0
13051444168082710589,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,10.75888603,1.0
2465797272771789863,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,12.02332628,1.0
14357059611042118821,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,20.99265804,1.0
2673278670917593656,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,13.06435337,1.0
1281428973611466876,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,8.24983702,1.0
3247659161755835997,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,8.24983702,1.0
1049300348381238636,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,34.40178213,1.0
3495493012482432180,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7C63-6GQW-JTTU-9PYAD,2.13224964,1.0
16124592604370843729,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,5.2249371,1.0
7667561830669077796,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-7C63-6GQW-JTTU-9PYAD,2.26677104,1.0
12692374369600710407,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,6.43295209,1.0
8268591180044647560,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,2.00749683,1.0
3305800874939242036,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,3.24286411,1.0
918609774407369275,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,9.56008183,1.0
16505011314822009242,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,21.52045295,1.0
18309894757120631818,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,0.80867807,1.0
18231093641603301136,393973,2017-08-18 06:31:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7C63-6GQW-JTTU-9PYAD,11.28572659,1.0
16684601031594331050,391302,2017-08-10 19:12:44,Reward Recipient Assignment,S-7C63-6GQW-JTTU-9PYAD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
215553906659877139,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,17.69,1.0
13194779813192496666,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,10.48999999,1.0
6724945104628398468,390022,2017-08-07 05:20:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,19.94999999,1.0
3247738242202784273,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,25.53,1.0
375030247489591626,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,10.02999999,1.0
11202736965743425922,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,14.13999999,1.0
13750058772614815855,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,12.06,1.0
15115123483521072295,388627,2017-08-03 07:28:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,121.71,1.0
9410924863431476223,388612,2017-08-03 06:26:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,10.37999999,1.0
12333529958983167925,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,11.09999999,1.0
396813103565315939,387591,2017-07-31 09:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,10.30999999,1.0
2165935469083588290,387100,2017-07-30 01:33:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,10.08,1.0
1627838212611409383,386939,2017-07-29 14:41:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,11.14999999,1.0
523684771929085866,386830,2017-07-29 06:57:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,10.03999999,1.0
5982845859128005772,386434,2017-07-28 04:47:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,13.12999999,1.0
17560105229550127162,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,10.62999999,1.0
12109509600032951053,383035,2017-07-18 06:20:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,35.04999999,1.0
5981869070838990956,382383,2017-07-16 10:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7C63-6GQW-JTTU-9PYAD,59.94,1.0
