ID,Height,timestamp,Type,From,To,Amount,Fee
2675587390871390043,924069,2021-09-06 14:16:53,Add Commitment,S-BV6E-AWK4-75GG-72SHF,,0.0,0.03675
1094059942697020173,924002,2021-09-06 09:46:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BV6E-AWK4-75GG-72SHF,105.32708146,0.0147
7586117228227587364,922934,2021-09-03 10:26:46,Add Commitment,S-BV6E-AWK4-75GG-72SHF,,0.0,0.0294
3548006158183683603,922668,2021-09-02 16:42:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BV6E-AWK4-75GG-72SHF,151.14159533,0.02205
8566428847241069439,922191,2021-09-01 08:44:42,Add Commitment,S-BV6E-AWK4-75GG-72SHF,,0.0,0.0294
15830662543313498089,921572,2021-08-30 15:41:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BV6E-AWK4-75GG-72SHF,111.00948162,0.0147
6994442295868913620,919859,2021-08-25 21:26:32,Add Commitment,S-BV6E-AWK4-75GG-72SHF,,0.0,0.0294
6798683783673063486,919759,2021-08-25 14:48:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BV6E-AWK4-75GG-72SHF,100.14035454,0.0147
6281664140418480796,918707,2021-08-22 16:43:15,Add Commitment,S-BV6E-AWK4-75GG-72SHF,,0.0,0.0294
12226475332172759689,918617,2021-08-22 10:31:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BV6E-AWK4-75GG-72SHF,100.0623277,0.0147
2436704300608338641,915430,2021-08-13 13:58:23,Add Commitment,S-BV6E-AWK4-75GG-72SHF,,0.0,0.0294
7353099449802890405,915304,2021-08-13 05:30:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BV6E-AWK4-75GG-72SHF,143.88552199,0.0147
4950892628940683289,914745,2021-08-11 16:08:46,Add Commitment,S-BV6E-AWK4-75GG-72SHF,,0.0,0.02205
5787937258330108202,914526,2021-08-11 01:37:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BV6E-AWK4-75GG-72SHF,100.24990383,0.0147
13449942629535572975,910928,2021-08-01 01:33:06,Add Commitment,S-BV6E-AWK4-75GG-72SHF,,0.0,0.02205
5745544758771083640,910912,2021-08-01 00:27:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BV6E-AWK4-75GG-72SHF,164.54565639,0.0147
11781806901140875642,909885,2021-07-29 03:59:47,Add Commitment,S-BV6E-AWK4-75GG-72SHF,,0.0,0.02205
12802035677779215964,908581,2021-07-25 13:07:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BV6E-AWK4-75GG-72SHF,126.65284274,0.0147
8173471307973416827,906882,2021-07-20 19:48:56,Add Commitment,S-BV6E-AWK4-75GG-72SHF,,0.0,0.00735
12288812725910127551,906391,2021-07-19 10:53:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BV6E-AWK4-75GG-72SHF,126.72482977,0.0147
356261894462104385,903989,2021-07-12 18:42:43,Add Commitment,S-BV6E-AWK4-75GG-72SHF,,0.0,0.03675
14954008060241737655,903986,2021-07-12 18:29:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BV6E-AWK4-75GG-72SHF,100.1586462,0.02205
10961553971691096358,903141,2021-07-10 10:08:58,Reward Recipient Assignment,S-BV6E-AWK4-75GG-72SHF,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.0294
3781384533868323049,902779,2021-07-09 10:05:39,Reward Recipient Assignment,S-BV6E-AWK4-75GG-72SHF,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.0147
10003467086762623753,902165,2021-07-07 17:06:39,Add Commitment,S-BV6E-AWK4-75GG-72SHF,,0.0,0.2205
92556367450272421,902159,2021-07-07 16:41:39,Account Update,S-BV6E-AWK4-75GG-72SHF,,0.0,0.0147
2483871013247812255,902157,2021-07-07 16:33:02,Reward Recipient Assignment,S-BV6E-AWK4-75GG-72SHF,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.2205
13511058643085680899,902156,2021-07-07 16:29:40,Ordinary Payment,S-RGBY-FFAN-EJBT-7UYXF,S-BV6E-AWK4-75GG-72SHF,2.0,0.0147
15420450688724617320,902154,2021-07-07 16:22:11,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-BV6E-AWK4-75GG-72SHF,0.2,0.02205
