ID,Height,timestamp,Type,From,To,Amount,Fee
4726980085746513871,304922,2016-12-11 20:13:22,Ordinary Payment,S-QLKC-P4N4-YUTH-BAW23,S-WSYZ-GVX4-GH2U-97WAD,4200.0,1.0
7878312762560676864,304621,2016-12-11 00:08:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLKC-P4N4-YUTH-BAW23,13.06578648,1.0
2237961793400507650,304259,2016-12-09 23:26:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLKC-P4N4-YUTH-BAW23,72.37163874,1.0
9635745956729185348,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLKC-P4N4-YUTH-BAW23,105.79098041,1.0
14681210705349999394,303177,2016-12-06 23:08:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLKC-P4N4-YUTH-BAW23,80.81244968,1.0
4137739532215469501,302816,2016-12-05 22:57:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLKC-P4N4-YUTH-BAW23,28.56964921,1.0
9173455806510077873,302458,2016-12-04 22:37:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLKC-P4N4-YUTH-BAW23,166.4986899,1.0
10433884153515267712,302097,2016-12-03 22:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLKC-P4N4-YUTH-BAW23,94.37145441,1.0
14216310440124137063,301733,2016-12-02 21:57:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLKC-P4N4-YUTH-BAW23,46.31030648,1.0
2412122509462913126,301363,2016-12-01 21:18:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLKC-P4N4-YUTH-BAW23,49.26710755,1.0
5785801880484930576,301004,2016-11-30 21:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLKC-P4N4-YUTH-BAW23,32.60959948,1.0
2212168544705982678,300647,2016-11-29 21:50:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLKC-P4N4-YUTH-BAW23,21.62398934,1.0
12878208593333220727,300285,2016-11-28 21:16:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLKC-P4N4-YUTH-BAW23,8.16137278,1.0
14391142443361157277,300162,2016-11-28 13:06:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,15.3019484,1.0
16518736781626069360,299910,2016-11-27 19:49:02,Reward Recipient Assignment,S-QLKC-P4N4-YUTH-BAW23,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16151975790843837588,299796,2016-11-27 12:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,23.43932512,1.0
4910583043242124460,299438,2016-11-26 11:54:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,73.59011494,1.0
10752688925849412770,299054,2016-11-25 10:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,50.54406554,1.0
5708348123925913046,298694,2016-11-24 10:22:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,67.20522234,1.0
10332430519113610295,298309,2016-11-23 08:24:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,48.29359024,1.0
11773850699573719882,297936,2016-11-22 07:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,53.60926963,1.0
16865785172721541771,297568,2016-11-21 06:32:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,25.60076735,1.0
3763977934815451003,297205,2016-11-20 06:04:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,40.37863626,1.0
2570990323335160126,296834,2016-11-19 05:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,38.50628165,1.0
6850367620561237728,296464,2016-11-18 04:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,61.89419706,1.0
9303568765854653541,296100,2016-11-17 04:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,119.16066818,1.0
10868841305892749859,295739,2016-11-16 04:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,47.04579199,1.0
17683693503703048612,295363,2016-11-15 02:45:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,84.64976783,1.0
5188122719111482552,294991,2016-11-14 01:36:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,47.61025298,1.0
15604667917650412208,294622,2016-11-13 01:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,52.13560232,1.0
15210126993752437344,294258,2016-11-12 00:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,71.23156502,1.0
5884329303481011294,293888,2016-11-10 23:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,52.61102485,1.0
11180101977555538114,293471,2016-11-09 19:45:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,1333.78180584,1.0
12720192126356204873,293230,2016-11-09 03:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,118.75824965,1.0
12183181513647795949,293071,2016-11-08 16:48:17,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-QLKC-P4N4-YUTH-BAW23,6.40734094,1.0
15321357119531751181,293069,2016-11-08 16:28:15,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-QLKC-P4N4-YUTH-BAW23,12.28379938,1.0
203913797403496282,292866,2016-11-08 03:10:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,46.01576113,1.0
3225763478125654161,292503,2016-11-07 02:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,55.36535741,1.0
10136779150001682578,292136,2016-11-06 02:04:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,74.2190235,1.0
14063525603954433477,292075,2016-11-05 22:12:16,Ask Order Placement,S-QLKC-P4N4-YUTH-BAW23,,0.0,1.0
5312940647605733576,291750,2016-11-05 00:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,49.7167933,1.0
9258970398216379910,291386,2016-11-03 23:49:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,65.79855304,1.0
5608232364382133978,291256,2016-11-03 14:52:36,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-QLKC-P4N4-YUTH-BAW23,2.52703801,1.0
1942892616741633272,291012,2016-11-02 22:39:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,75.54977516,1.0
8762931902179461765,290632,2016-11-01 20:41:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,22.88250479,1.0
456837280441753715,290519,2016-11-01 13:31:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-QLKC-P4N4-YUTH-BAW23,6.45269949,1.0
10973588019868388002,290270,2016-10-31 20:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,29.36003765,1.0
6570495025637901715,289907,2016-10-30 20:35:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,81.29625117,1.0
17857607414305388478,289557,2016-10-29 18:13:53,Bid Order Placement,S-QLKC-P4N4-YUTH-BAW23,,0.0,1.0
18430344243732470686,289546,2016-10-29 17:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,107.07408531,1.0
6144550761827156077,289188,2016-10-28 17:25:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,95.53581321,1.0
10002276758662152068,288829,2016-10-27 17:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,101.95507379,1.0
13705361179327934278,288448,2016-10-26 15:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,59.35224893,1.0
6170049526443037708,288069,2016-10-25 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,76.55227499,1.0
1896668984558849652,287693,2016-10-24 12:49:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,92.64364128,1.0
14156321100154622250,287554,2016-10-24 03:39:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QLKC-P4N4-YUTH-BAW23,3.94655159,1.0
12719522901057869378,287476,2016-10-23 22:40:24,Ordinary Payment,S-QLKC-P4N4-YUTH-BAW23,S-WSYZ-GVX4-GH2U-97WAD,4000.0,1.0
8879210572908480895,287249,2016-10-23 07:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,38.72376168,1.0
16058713701984900427,287053,2016-10-22 18:17:12,Reward Recipient Assignment,S-QLKC-P4N4-YUTH-BAW23,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
160618088219500515,287031,2016-10-22 16:22:56,Reward Recipient Assignment,S-QLKC-P4N4-YUTH-BAW23,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3540494892253678266,287005,2016-10-22 14:56:57,Ordinary Payment,S-QLKC-P4N4-YUTH-BAW23,S-WSYZ-GVX4-GH2U-97WAD,17502.0,2.0
7817351412978223568,286862,2016-10-22 05:17:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,123.63459233,1.0
1481850254925067469,286708,2016-10-21 19:02:37,Ask Order Placement,S-QLKC-P4N4-YUTH-BAW23,,0.0,1.0
1345147415665402736,286705,2016-10-21 18:51:51,Ask Order Cancellation,S-QLKC-P4N4-YUTH-BAW23,,0.0,1.0
3500159201874016535,286705,2016-10-21 18:51:51,Ask Order Placement,S-QLKC-P4N4-YUTH-BAW23,,0.0,1.0
4816681501663964063,286705,2016-10-21 18:51:51,Ask Order Placement,S-QLKC-P4N4-YUTH-BAW23,,0.0,1.0
11020714374454722558,286704,2016-10-21 18:43:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLKC-P4N4-YUTH-BAW23,5.0,1.0
17115951857324963592,286697,2016-10-21 18:02:43,Ordinary Payment,S-QLKC-P4N4-YUTH-BAW23,S-WSYZ-GVX4-GH2U-97WAD,5905.0,1.0
11459682191261076402,286695,2016-10-21 17:58:12,Ask Order Placement,S-QLKC-P4N4-YUTH-BAW23,,0.0,1.0
7497595454417261989,286688,2016-10-21 17:30:51,Bid Order Cancellation,S-QLKC-P4N4-YUTH-BAW23,,0.0,1.0
10370878887959062007,286462,2016-10-21 02:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,93.87511816,1.0
4453611379488844433,286074,2016-10-20 00:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,108.53513614,1.0
11011231827580540705,286057,2016-10-19 23:19:23,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-QLKC-P4N4-YUTH-BAW23,11.91529426,1.0
3709472816068030703,285702,2016-10-18 23:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,1192.29945488,1.0
5624389800610383644,285347,2016-10-17 23:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,184.17417224,1.0
10554969066204447333,284972,2016-10-16 22:33:00,Bid Order Placement,S-QLKC-P4N4-YUTH-BAW23,,0.0,1.0
5881348595600515089,284972,2016-10-16 22:33:00,Bid Order Placement,S-QLKC-P4N4-YUTH-BAW23,,0.0,1.0
17277815005407455378,284970,2016-10-16 22:20:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,1413.22821482,1.0
8355908876315069389,284863,2016-10-16 15:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QLKC-P4N4-YUTH-BAW23,58.21747619,1.0
746304577131650921,284805,2016-10-16 11:37:19,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-QLKC-P4N4-YUTH-BAW23,3.04133036,1.0
12842315828407921913,284697,2016-10-16 04:24:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QLKC-P4N4-YUTH-BAW23,18.6497187,1.0
5552241863342867776,284681,2016-10-16 02:59:27,Bid Order Placement,S-QLKC-P4N4-YUTH-BAW23,,0.0,1.0
11081478573206611296,284669,2016-10-16 02:27:51,Ask Order Placement,S-QLKC-P4N4-YUTH-BAW23,,0.0,1.0
7271773995432131822,284669,2016-10-16 02:27:51,Ask Order Placement,S-QLKC-P4N4-YUTH-BAW23,,0.0,1.0
1712663508405909900,284666,2016-10-16 02:08:01,Bid Order Placement,S-QLKC-P4N4-YUTH-BAW23,,0.0,1.0
340102545446938420,284582,2016-10-15 20:40:04,Bid Order Placement,S-QLKC-P4N4-YUTH-BAW23,,0.0,1.0
16231637248726291938,284480,2016-10-15 13:44:08,Bid Order Placement,S-QLKC-P4N4-YUTH-BAW23,,0.0,1.0
1413858411884013805,284480,2016-10-15 13:44:08,Bid Order Placement,S-QLKC-P4N4-YUTH-BAW23,,0.0,1.0
9527882529727196872,284479,2016-10-15 13:31:37,Reward Recipient Assignment,S-QLKC-P4N4-YUTH-BAW23,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7235535244492082772,284322,2016-10-15 03:04:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QLKC-P4N4-YUTH-BAW23,19999.24185617,1.0
14731405054189102174,284319,2016-10-15 02:40:05,Reward Recipient Assignment,S-QLKC-P4N4-YUTH-BAW23,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15428298439576378416,284272,2016-10-14 23:30:57,Bid Order Placement,S-QLKC-P4N4-YUTH-BAW23,,0.0,1.0
2219859337485021621,284268,2016-10-14 23:11:28,Account Update,S-QLKC-P4N4-YUTH-BAW23,,0.0,1.0
5126784948410139886,283652,2016-10-13 06:06:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QLKC-P4N4-YUTH-BAW23,1823.0,1.0
7651715404888402992,283599,2016-10-13 02:30:51,Reward Recipient Assignment,S-QLKC-P4N4-YUTH-BAW23,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12436514213077582510,283596,2016-10-13 02:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLKC-P4N4-YUTH-BAW23,5.0,1.0
