ID,Height,timestamp,Type,From,To,Amount,Fee
734089054034178693,416831,2017-10-21 05:21:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,41.71635776,1.0
5575136016700081054,414248,2017-10-13 23:44:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,4.60408962,1.0
5908745611113819606,414046,2017-10-13 10:33:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,648.83958995,1.0
7012418126714083929,411514,2017-10-06 08:34:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,145.45948828,1.0
17207973231469460622,408949,2017-09-29 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,165.26245079,1.0
4655864108428799369,406426,2017-09-22 02:31:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,137.40705269,1.0
7580099565246853077,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,427.36011268,1.0
14216473914100197933,401345,2017-09-07 21:49:33,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KJH3-E3LE-8M2W-F8FSJ,0.0,1.0
8384171052137933710,401253,2017-09-07 15:14:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,197.00078237,1.0
13387423940396044506,398717,2017-08-31 12:59:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,179.27584934,1.0
9195143395284750527,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,189.04367065,1.0
13373292557041458248,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,23.80748584,1.0
2277478700499135412,393324,2017-08-16 10:53:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,140.812756,1.0
14106902903406549857,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,17.63103579,1.0
12735005457412753359,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,30.56360087,1.0
4326338164595036901,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,47.29376173,1.0
9851821440961807354,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,19.00634125,1.0
3093705907354684425,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,37.05445539,1.0
4436139210413978744,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,27.05316127,1.0
11408492443142037471,390555,2017-08-08 17:06:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,27.66384152,1.0
17414569189967976702,390181,2017-08-07 16:03:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,13.00875274,1.0
1327441290889000406,389828,2017-08-06 16:43:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,48.58686328,1.0
16574172078396955648,389450,2017-08-05 14:52:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,20.3202558,1.0
5797454340137695856,389092,2017-08-04 14:42:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,929.17200951,1.0
7955390847274017991,389078,2017-08-04 13:38:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,26.77530237,1.0
11130851012244416351,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,48.52594801,1.0
11700229137864412266,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,40.15688579,1.0
4104895842992384881,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,23.59201086,1.0
5587382026966461386,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,27.12788369,1.0
699991418921687141,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,25.03998786,1.0
4761575753755596062,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,15.41283143,1.0
15327343194044870761,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,15.61655509,1.0
3538896151947069076,386065,2017-07-27 03:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KJH3-E3LE-8M2W-F8FSJ,45.35891013,1.0
2833269922850818724,384629,2017-07-23 04:26:38,Reward Recipient Assignment,S-KJH3-E3LE-8M2W-F8FSJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1254929377216535920,384263,2017-07-21 19:33:07,Reward Recipient Assignment,S-KJH3-E3LE-8M2W-F8FSJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11990352082072344948,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KJH3-E3LE-8M2W-F8FSJ,13.86549906,1.0
5820700586744401883,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KJH3-E3LE-8M2W-F8FSJ,58.82185347,1.0
3149510422090929696,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KJH3-E3LE-8M2W-F8FSJ,20.72289919,1.0
13822301829345603718,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KJH3-E3LE-8M2W-F8FSJ,28.44796101,1.0
15956643016908575258,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KJH3-E3LE-8M2W-F8FSJ,36.44276225,1.0
13233114522337775474,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KJH3-E3LE-8M2W-F8FSJ,40.74599448,1.0
15604211085579258276,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KJH3-E3LE-8M2W-F8FSJ,43.59963051,1.0
3001789417131206843,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KJH3-E3LE-8M2W-F8FSJ,7.45469146,1.0
9884701238794577735,380179,2017-07-10 06:35:54,Reward Recipient Assignment,S-KJH3-E3LE-8M2W-F8FSJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12099420089295573958,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KJH3-E3LE-8M2W-F8FSJ,34.05560133,1.0
12772646535309523712,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KJH3-E3LE-8M2W-F8FSJ,6.75418514,1.0
12828186918974200760,379380,2017-07-08 01:06:49,Reward Recipient Assignment,S-KJH3-E3LE-8M2W-F8FSJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17560548921304566115,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KJH3-E3LE-8M2W-F8FSJ,20.40512716,1.0
8555910744713202432,377476,2017-07-02 17:14:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KJH3-E3LE-8M2W-F8FSJ,1.21940776,1.0
14849415622110302582,377088,2017-07-01 15:20:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KJH3-E3LE-8M2W-F8FSJ,13.97795975,1.0
17980128119981631540,376730,2017-06-30 15:02:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KJH3-E3LE-8M2W-F8FSJ,19.90689498,1.0
9584218964422142423,376336,2017-06-29 13:10:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KJH3-E3LE-8M2W-F8FSJ,0.98624114,1.0
11737814108952806628,376200,2017-06-29 03:31:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KJH3-E3LE-8M2W-F8FSJ,0.05339362,1.0
9783304213538496198,375879,2017-06-28 06:27:09,Reward Recipient Assignment,S-KJH3-E3LE-8M2W-F8FSJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14370277075631379015,375826,2017-06-28 02:26:20,Reward Recipient Assignment,S-KJH3-E3LE-8M2W-F8FSJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9236900200726531557,375812,2017-06-28 01:21:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KJH3-E3LE-8M2W-F8FSJ,5.0,1.0
10244138596494163636,375528,2017-06-27 06:41:13,Account Update,S-KJH3-E3LE-8M2W-F8FSJ,,0.0,1.0
13215704358076195854,374882,2017-06-25 11:16:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJH3-E3LE-8M2W-F8FSJ,1.0,1.0
