ID,Height,timestamp,Type,From,To,Amount,Fee
17158188205431725645,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TY68-2AWH-NAHM-AAREQ,1e-07,1.0
13027644348492475497,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TY68-2AWH-NAHM-AAREQ,1e-07,1.0
7368597130940807273,345271,2017-04-03 16:15:37,Ordinary Payment,S-TY68-2AWH-NAHM-AAREQ,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
18383095028610454131,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TY68-2AWH-NAHM-AAREQ,2.0,1.0001
16251137128876167178,339135,2017-03-17 11:55:06,Ordinary Payment,S-TY68-2AWH-NAHM-AAREQ,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
12714205810257365478,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TY68-2AWH-NAHM-AAREQ,1.0,1.0
13994642951430686079,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TY68-2AWH-NAHM-AAREQ,1.0,3.0
12626313236630619727,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TY68-2AWH-NAHM-AAREQ,2.0,2.0
17928472372667896665,334704,2017-03-05 03:15:43,Ordinary Payment,S-TY68-2AWH-NAHM-AAREQ,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
4645643561198552001,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TY68-2AWH-NAHM-AAREQ,3.0,3.0
179789145746493444,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TY68-2AWH-NAHM-AAREQ,3.0,1.0
10873636460380457574,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TY68-2AWH-NAHM-AAREQ,3.0,3.0
3132200882145475535,334304,2017-03-04 00:07:29,Ordinary Payment,S-TY68-2AWH-NAHM-AAREQ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7099867923779681764,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TY68-2AWH-NAHM-AAREQ,20.0,1.0
9605445452626250419,333826,2017-03-02 15:53:44,Ordinary Payment,S-TY68-2AWH-NAHM-AAREQ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
18059715027635776378,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TY68-2AWH-NAHM-AAREQ,2.0,1.0
12040520181674315441,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TY68-2AWH-NAHM-AAREQ,5.0,2.0
12240667100232408734,332888,2017-02-28 00:45:55,Ordinary Payment,S-TY68-2AWH-NAHM-AAREQ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11519556928149890417,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TY68-2AWH-NAHM-AAREQ,6.0,5.0
907670369614853410,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TY68-2AWH-NAHM-AAREQ,5.0,5.0
6301549645478754093,332363,2017-02-26 13:46:14,Ordinary Payment,S-TY68-2AWH-NAHM-AAREQ,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
4731268857274266594,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TY68-2AWH-NAHM-AAREQ,12.0,2.0
3527374815247010514,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TY68-2AWH-NAHM-AAREQ,2.0,2.0
7966976195013694962,331998,2017-02-25 13:34:33,Ordinary Payment,S-TY68-2AWH-NAHM-AAREQ,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
4051250483316221652,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TY68-2AWH-NAHM-AAREQ,2.0,2.0
2118815327437935963,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TY68-2AWH-NAHM-AAREQ,4.0,4.0
216710703116851476,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TY68-2AWH-NAHM-AAREQ,2.0,1.0
5893036717952431238,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TY68-2AWH-NAHM-AAREQ,2.0,1.0
11309570825840493860,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TY68-2AWH-NAHM-AAREQ,2.0,1.0
3675040936377231513,331472,2017-02-24 02:18:43,Ordinary Payment,S-TY68-2AWH-NAHM-AAREQ,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
4779996133626040865,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TY68-2AWH-NAHM-AAREQ,2.0,1.0
11838638646612447537,331197,2017-02-23 07:47:27,Ordinary Payment,S-TY68-2AWH-NAHM-AAREQ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6959247844745977582,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TY68-2AWH-NAHM-AAREQ,5.0,2.0
5296646122394739399,331172,2017-02-23 06:09:40,Ordinary Payment,S-TY68-2AWH-NAHM-AAREQ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14968689279830549044,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TY68-2AWH-NAHM-AAREQ,5.0,2.0
10121042057503808921,331103,2017-02-23 01:21:31,Ordinary Payment,S-TY68-2AWH-NAHM-AAREQ,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
134070802340749754,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TY68-2AWH-NAHM-AAREQ,11.0,2.0
801481020029980587,331077,2017-02-22 23:43:55,Ordinary Payment,S-TY68-2AWH-NAHM-AAREQ,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
3992256703620024995,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TY68-2AWH-NAHM-AAREQ,14.0,2.0
18024168614715948571,331053,2017-02-22 22:00:51,Ordinary Payment,S-TY68-2AWH-NAHM-AAREQ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12464075948599880725,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TY68-2AWH-NAHM-AAREQ,8.0,2.0
10742525605372740264,330371,2017-02-21 00:34:51,Ordinary Payment,S-TY68-2AWH-NAHM-AAREQ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
6032297317184316504,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TY68-2AWH-NAHM-AAREQ,10.0,2.0
7945993516699596436,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-TY68-2AWH-NAHM-AAREQ,0.0,1.0
5417088696816417984,315979,2017-01-11 18:29:20,Account Update,S-TY68-2AWH-NAHM-AAREQ,,0.0,1.0
13489099857778073073,310575,2016-12-27 15:34:39,Reward Recipient Assignment,S-TY68-2AWH-NAHM-AAREQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8476281299882905155,310556,2016-12-27 14:30:08,Reward Recipient Assignment,S-TY68-2AWH-NAHM-AAREQ,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
7700833923933386680,310546,2016-12-27 14:05:07,Reward Recipient Assignment,S-TY68-2AWH-NAHM-AAREQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10193014015576676832,310335,2016-12-26 23:37:59,Reward Recipient Assignment,S-TY68-2AWH-NAHM-AAREQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3926047016143675359,310315,2016-12-26 22:05:08,Reward Recipient Assignment,S-TY68-2AWH-NAHM-AAREQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
639621041708641582,310304,2016-12-26 21:25:20,Reward Recipient Assignment,S-TY68-2AWH-NAHM-AAREQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6496012998390815426,310301,2016-12-26 21:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TY68-2AWH-NAHM-AAREQ,5.0,1.0
7972001921494664719,310299,2016-12-26 21:03:18,Reward Recipient Assignment,S-TY68-2AWH-NAHM-AAREQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3750758856557651050,310282,2016-12-26 19:49:35,Reward Recipient Assignment,S-TY68-2AWH-NAHM-AAREQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7994807568017802996,310272,2016-12-26 19:25:29,Reward Recipient Assignment,S-TY68-2AWH-NAHM-AAREQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9547905850625861042,310267,2016-12-26 19:11:02,Reward Recipient Assignment,S-TY68-2AWH-NAHM-AAREQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17763219433722376721,310262,2016-12-26 18:51:06,Reward Recipient Assignment,S-TY68-2AWH-NAHM-AAREQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15509870313444570555,310254,2016-12-26 18:01:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TY68-2AWH-NAHM-AAREQ,3.0,1.0
10619010460747832184,310252,2016-12-26 17:57:43,Account Update,S-TY68-2AWH-NAHM-AAREQ,,0.0,1.0
311027079535595934,310251,2016-12-26 17:54:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TY68-2AWH-NAHM-AAREQ,5.0,1.0
