ID,Height,timestamp,Type,From,To,Amount,Fee
2060526871351809965,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZC7Y-DLA3-VVL9-73LZ9,1e-07,1.0
16115867772736842959,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZC7Y-DLA3-VVL9-73LZ9,1e-07,1.0
7276555829565393637,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC7Y-DLA3-VVL9-73LZ9,2.0,1.0001
10352912104568773289,337300,2017-03-12 09:32:54,Ordinary Payment,S-ZC7Y-DLA3-VVL9-73LZ9,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
11207035753568687334,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC7Y-DLA3-VVL9-73LZ9,1.0,1.0
17920451345467707307,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC7Y-DLA3-VVL9-73LZ9,1.0,3.0
17138688542670500163,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC7Y-DLA3-VVL9-73LZ9,2.0,2.0
13734223464600694090,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC7Y-DLA3-VVL9-73LZ9,3.0,3.0
14843751273969145937,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC7Y-DLA3-VVL9-73LZ9,3.0,1.0
6015676685757917787,334486,2017-03-04 12:18:05,Ordinary Payment,S-ZC7Y-DLA3-VVL9-73LZ9,S-3TGX-D4YS-ZHLF-DND3E,32.0,1.0
8530752118366020988,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC7Y-DLA3-VVL9-73LZ9,20.0,1.0
16662556985282025913,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC7Y-DLA3-VVL9-73LZ9,2.0,1.0
13812581585294590630,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC7Y-DLA3-VVL9-73LZ9,5.0,2.0
17305244111251976038,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC7Y-DLA3-VVL9-73LZ9,6.0,5.0
10339521380289571604,332790,2017-02-27 18:42:57,Ordinary Payment,S-ZC7Y-DLA3-VVL9-73LZ9,S-3TGX-D4YS-ZHLF-DND3E,16.0,1.0
7312248292788599223,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC7Y-DLA3-VVL9-73LZ9,5.0,5.0
10333793053613301689,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC7Y-DLA3-VVL9-73LZ9,12.0,2.0
15389231667923620168,332134,2017-02-25 22:21:16,Ordinary Payment,S-ZC7Y-DLA3-VVL9-73LZ9,S-3TGX-D4YS-ZHLF-DND3E,15.0,1.0
4147652342912620172,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC7Y-DLA3-VVL9-73LZ9,2.0,2.0
3104630783435339902,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC7Y-DLA3-VVL9-73LZ9,2.0,2.0
10112742943559907379,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC7Y-DLA3-VVL9-73LZ9,4.0,4.0
3915218887206702747,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC7Y-DLA3-VVL9-73LZ9,2.0,1.0
12698065229907498902,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC7Y-DLA3-VVL9-73LZ9,2.0,1.0
15202443759319947208,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC7Y-DLA3-VVL9-73LZ9,2.0,1.0
14134957448652379430,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC7Y-DLA3-VVL9-73LZ9,2.0,1.0
13719644193361510767,331406,2017-02-23 21:33:36,Ordinary Payment,S-ZC7Y-DLA3-VVL9-73LZ9,S-3TGX-D4YS-ZHLF-DND3E,42.0,1.0
5851202435556883224,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC7Y-DLA3-VVL9-73LZ9,5.0,2.0
586793746617087116,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC7Y-DLA3-VVL9-73LZ9,5.0,2.0
9508917841519360036,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC7Y-DLA3-VVL9-73LZ9,11.0,2.0
16727540268173963149,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC7Y-DLA3-VVL9-73LZ9,14.0,2.0
12704603837300434798,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC7Y-DLA3-VVL9-73LZ9,8.0,2.0
12481405767138114479,330301,2017-02-20 19:40:43,Ordinary Payment,S-ZC7Y-DLA3-VVL9-73LZ9,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
615024206221635483,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC7Y-DLA3-VVL9-73LZ9,10.0,2.0
16620414943108771470,329828,2017-02-19 11:46:51,Account Update,S-ZC7Y-DLA3-VVL9-73LZ9,,0.0,1.0
17427627557880749215,329828,2017-02-19 11:46:51,Ordinary Payment,S-ZC7Y-DLA3-VVL9-73LZ9,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
18230646834919811271,329824,2017-02-19 11:29:37,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-ZC7Y-DLA3-VVL9-73LZ9,3.0,1.0
