ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y84Y-JCNS-MTZ5-GR8YX,2.19e-06,0.0735
8158858611767911524,596522,2019-03-08 00:51:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,50.34138876,0.1
4116131261402230806,595351,2019-03-04 17:43:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,330.19705096,0.1
4412676831427169135,594412,2019-03-02 02:52:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,50.30499965,0.1
6687081997414463891,593653,2019-02-27 23:21:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,50.82147441,0.1
16996540650716031008,591689,2019-02-22 12:00:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,53.1416604,0.1
12551800864891894392,591311,2019-02-21 10:26:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,50.2999276,0.1
5120780094993973329,590758,2019-02-19 21:31:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,52.93278361,0.1
6864890082899991612,590315,2019-02-18 15:59:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,51.24149851,0.1
17274907097114419538,589634,2019-02-16 17:56:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,53.50369803,0.1
4583008292091051056,589155,2019-02-15 09:53:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,52.63121897,0.1
10518184598131987312,588777,2019-02-14 08:23:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,52.02696998,0.1
12135245701357933733,588209,2019-02-12 18:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,337.1646111,0.1
9588764605490629428,587976,2019-02-12 02:47:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,51.01778395,0.1
16409556321921824916,587195,2019-02-09 22:09:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,53.36410056,0.1
12019637229528333488,586797,2019-02-08 19:09:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,52.97168747,0.1
897511759307278711,586667,2019-02-08 10:33:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,55.21666874,0.1
13345245727813970390,586354,2019-02-07 13:30:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,50.84727339,0.1
4713526267577517251,586000,2019-02-06 13:44:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,341.21759333,0.1
10824359697618325715,585930,2019-02-06 09:22:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,50.55909903,0.1
15816542070293223045,585725,2019-02-05 19:09:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,52.6154959,0.1
16390428553353310631,585266,2019-02-04 12:04:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,54.7969334,0.1
1039083669956261453,584938,2019-02-03 14:24:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,51.84388122,0.1
1758102409321689137,584436,2019-02-02 04:28:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,52.42375781,0.1
10421119515208053404,584145,2019-02-01 08:37:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,50.30109364,0.1
15293767041325094237,583815,2019-01-31 10:59:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,52.86836953,0.1
4737436935853268772,583624,2019-01-30 22:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,55.14969124,0.1
13657527581715867493,583249,2019-01-29 20:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,357.88418744,0.1
11199448214501327800,582983,2019-01-29 02:39:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,53.6466028,0.1
3592138681310342998,582501,2019-01-27 18:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,51.81121763,0.1
9582364197284847176,582106,2019-01-26 15:56:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,383.1913916,0.1
2846469948564240403,581504,2019-01-24 23:24:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,52.45903669,0.1
2836256321425433371,581093,2019-01-23 19:55:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,54.17626304,0.1
10531793718570181885,580709,2019-01-22 18:03:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,53.02543475,0.1
9456425561575149505,580454,2019-01-22 01:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,54.42980481,0.1
5435703560414836486,580012,2019-01-20 19:22:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,50.77662288,0.1
11922708017483788313,579583,2019-01-19 14:49:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,52.30384585,0.1
9612252055148169061,579268,2019-01-18 17:04:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,357.85739094,0.1
17474679603749837178,579093,2019-01-18 05:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,50.03426437,0.1
7086945566487466149,578563,2019-01-16 17:52:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,367.46107609,0.1
5723123288449767684,578383,2019-01-16 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,52.16674453,0.1
17273754236507857299,578016,2019-01-15 05:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,53.63658092,0.1
10519477169294255041,577620,2019-01-14 02:40:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,53.76395005,0.1
9230150626604588382,577181,2019-01-12 20:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,53.71912415,0.1
13068512943200432763,576559,2019-01-11 03:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,50.58100672,0.1
18158744327016108593,576208,2019-01-10 03:31:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,386.85986692,0.1
5054875461051892330,575513,2019-01-08 04:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,56.30628852,0.1
6341880132592634006,575145,2019-01-07 04:13:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,384.20320875,0.1
12808873038382920937,574792,2019-01-06 04:20:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,337.86008212,0.1
2109225329388980355,574745,2019-01-06 00:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,50.70609562,0.1
17680802304207711091,574474,2019-01-05 06:46:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,51.48048003,0.1
13899553891304361371,574148,2019-01-04 09:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,51.63951049,0.1
9204107881667106594,573855,2019-01-03 13:42:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,54.43650388,0.1
14003841154915353286,573647,2019-01-02 23:28:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,51.08638551,0.1
1800419766652676127,573204,2019-01-01 17:43:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,54.20065139,0.1
16134287428189294417,572936,2019-01-01 00:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,334.29728144,0.1
14134982516203707902,572917,2018-12-31 23:00:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,52.20227532,0.1
10335192248065313525,572472,2018-12-30 17:06:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,53.93342015,0.1
15581364777440283995,572163,2018-12-29 20:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,52.49980068,0.1
5422390712153154592,571916,2018-12-29 03:39:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,50.91081989,0.1
17821978006959847258,571471,2018-12-27 21:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,54.18518626,0.1
13056491790504940991,571213,2018-12-27 04:15:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,51.21789323,0.1
15473710462925460349,570955,2018-12-26 10:56:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,54.67524117,0.1
14368694722923922512,570671,2018-12-25 16:03:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,50.57924272,0.1
11507122520243968457,570514,2018-12-25 05:34:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,54.48580024,0.1
5638805123010506898,570300,2018-12-24 14:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,393.2809279,0.1
11664582054967006374,570084,2018-12-24 00:41:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,51.78210087,0.1
11896545344061933270,569776,2018-12-23 03:44:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,391.09811317,0.1
9491055609402918576,569430,2018-12-22 04:32:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,52.96004551,0.1
10339890833444040342,569086,2018-12-21 05:35:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,352.42941642,0.1
8003305422640094840,569078,2018-12-21 04:56:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,59.16338252,0.1
17705928972631081341,568720,2018-12-20 05:02:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,51.52162972,0.1
16906591234498188391,568303,2018-12-19 00:54:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,53.14315761,0.1
18200769265165039510,567755,2018-12-17 12:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,54.06487982,0.1
6744333716750713340,567372,2018-12-16 10:01:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,50.27485097,0.1
12205178412200884513,567101,2018-12-15 16:19:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,51.17065417,0.1
16826381004560049620,566755,2018-12-14 17:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,50.37261826,0.1
3885571483662087067,566261,2018-12-13 07:34:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,51.27060598,0.1
3497832505309840796,565900,2018-12-12 07:47:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,52.13816988,0.1
13206852379119633818,565653,2018-12-11 15:05:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,50.80644927,0.1
13837969097490962442,565316,2018-12-10 16:37:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,52.33704525,0.1
5042929763697009918,565118,2018-12-10 03:27:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,50.31674648,0.1
6162291224897677832,564696,2018-12-08 23:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,51.78193862,0.1
12528382158776481398,564558,2018-12-08 13:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,379.2818241,0.1
3022359553556148464,564467,2018-12-08 07:21:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,51.24192415,0.1
15655277066989844568,564170,2018-12-07 11:57:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,50.53667691,0.1
5651337881043361528,563910,2018-12-06 17:52:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,52.69459373,0.1
14086296648196696895,563598,2018-12-05 21:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,51.11641279,0.1
11768572746699666371,563293,2018-12-05 00:29:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,378.66024068,0.1
14685778418972578641,563260,2018-12-04 22:26:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,55.13089408,0.1
10584862524313312206,563185,2018-12-04 17:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,50.21409423,0.1
11548488594071430440,562804,2018-12-03 16:03:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,351.96293208,0.1
6348138000091072048,562761,2018-12-03 12:41:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,54.25031355,0.1
14554498161870315250,562429,2018-12-02 14:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,53.47724452,0.1
16804909305137462721,562235,2018-12-02 01:21:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,59.3641303,0.1
2765790170852328531,562006,2018-12-01 09:51:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,52.00797997,0.1
15481091979548870537,561773,2018-11-30 18:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,398.78924618,0.1
17520041776029061675,561434,2018-11-29 19:44:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,52.39964126,0.1
15039734834265901641,561089,2018-11-28 20:39:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,54.21324388,0.1
6452721447587625549,560834,2018-11-28 03:23:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,51.46905988,0.1
3279924074318693076,560602,2018-11-27 11:49:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,55.97405479,0.1
7701966540234065038,560283,2018-11-26 14:24:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,52.31774032,0.1
4613656862414239770,559975,2018-11-25 17:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,50.4474773,0.1
16828672051108033674,559633,2018-11-24 18:39:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,53.17364015,0.1
112941653395241214,559523,2018-11-24 11:21:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,412.95855685,0.1
2561557397656936538,559299,2018-11-23 20:12:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,51.11088311,0.1
2820511945944576334,559186,2018-11-23 12:40:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,50.51931565,0.1
18139540554130973454,558966,2018-11-22 22:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,370.48684686,0.1
15924611620239911913,558929,2018-11-22 19:34:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,51.61626877,0.1
10699944676743121559,558573,2018-11-21 19:13:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,60.98058722,0.1
542968742547012710,558183,2018-11-20 16:53:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,51.4346982,0.1
14296557402638111406,557921,2018-11-19 23:37:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,53.03083315,0.1
2149310348020849885,557711,2018-11-19 09:15:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,56.06132078,0.1
12041534036033339537,557551,2018-11-18 22:40:33,Ordinary Payment,S-Y84Y-JCNS-MTZ5-GR8YX,S-HK9D-P74Q-XDEJ-D6PGM,2900.0,0.8085
4929435861410536533,557231,2018-11-18 00:36:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,53.22816336,0.1
17948232715435370143,556997,2018-11-17 09:17:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,52.10047427,0.1
476077241200816044,556668,2018-11-16 10:59:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,52.7232582,0.1
2906255697038576043,556319,2018-11-15 11:50:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,50.35839501,0.1
6054558397705715681,556057,2018-11-14 18:15:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,376.50374855,0.1
14912378449399547070,556025,2018-11-14 15:59:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,51.34474295,0.1
6157023285868320558,555865,2018-11-14 04:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,393.84018188,0.1
9983379141431541706,555714,2018-11-13 19:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,52.00404657,0.1
5884222424647553000,555580,2018-11-13 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,370.35944062,0.1
14343830677252244735,555536,2018-11-13 07:10:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,53.20106497,0.1
946649639243138463,554944,2018-11-11 15:10:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,384.99450457,0.1
8988631411098272991,554927,2018-11-11 14:13:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,50.63561767,0.1
17200902670032219805,554635,2018-11-10 18:09:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,369.75181042,0.1
3253084239278461617,554596,2018-11-10 16:00:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,52.66142592,0.1
6678577806543831171,554210,2018-11-09 13:58:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,407.13674809,0.1
13553331472538504581,553979,2018-11-08 22:30:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,54.47751465,0.1
17222289092810728520,553769,2018-11-08 08:18:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,54.55084262,0.1
3721133866139918908,553479,2018-11-07 12:52:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,53.59660831,0.1
15807764067324526647,553354,2018-11-07 04:16:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y84Y-JCNS-MTZ5-GR8YX,0.0,0.06615
16981009565865405130,553353,2018-11-07 04:16:29,Ordinary Payment,S-Y84Y-JCNS-MTZ5-GR8YX,S-HK9D-P74Q-XDEJ-D6PGM,4850.0,0.1
3831668546985035189,553285,2018-11-06 23:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,60.80217436,0.1
9801590282960930419,552986,2018-11-06 03:39:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,51.32434751,0.1
12418065839589821106,552623,2018-11-05 03:00:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,54.29773837,0.1
7960142522998260795,552209,2018-11-03 23:39:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,370.90071296,0.1
10378508703583191471,552199,2018-11-03 22:38:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,53.1694368,0.1
15839173331678863512,551890,2018-11-03 02:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,375.40684922,0.1
7704718499552558064,551869,2018-11-03 00:57:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,53.06297746,0.1
10518485758354071677,551566,2018-11-02 04:06:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,54.8632915,0.1
3415438214232534712,551160,2018-11-01 01:11:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,390.44642201,0.1
14767922019591548836,551035,2018-10-31 16:42:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,53.46219706,0.1
6753473497525063651,550775,2018-10-30 22:50:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,53.95538414,0.1
3472388724548945360,550476,2018-10-30 03:10:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,52.95415083,0.1
10384248640152829834,550134,2018-10-29 04:48:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,50.13791548,0.1
5486405057343715930,549970,2018-10-28 17:21:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,51.22509613,0.1
12936714156647217958,549718,2018-10-28 00:54:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,50.76766494,0.1
6939802735405299493,549472,2018-10-27 07:42:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y84Y-JCNS-MTZ5-GR8YX,387.67691848,0.1
