ID,Height,timestamp,Type,From,To,Amount,Fee
701379305989425349,780220,2020-08-02 15:09:08,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-4Y3L-HTP3-9HX5-2QU9P,3.3679,0.06615
7779668180816510911,742130,2020-04-18 09:10:51,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-8NJV-HFMU-B36M-2H4C5,4.0,0.03675
15989476859885256043,739540,2020-04-11 03:04:12,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-HDW8-FYAK-TWBZ-94YZG,6.0,0.03675
833909139368251885,738583,2020-04-08 10:59:39,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-CHNW-VJ9E-B82Y-4CPF3,1.0,0.02205
8116685696944952845,738461,2020-04-08 02:34:32,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-F4LH-JMZH-QX24-9FUS2,2.0,0.0441
6704491453223701972,738271,2020-04-07 13:40:54,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-CHNW-VJ9E-B82Y-4CPF3,11.0,0.0147
4502526049157055032,737403,2020-04-05 03:11:53,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-MF35-ELD7-XZDQ-26TLP,9.0,0.0441
11393870885510758826,736718,2020-04-03 05:07:27,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-CHNW-VJ9E-B82Y-4CPF3,2.0,0.0588
2370740482106520740,736186,2020-04-01 17:51:53,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-QPC8-AL8N-USGN-D5FKK,2.0,0.05145
3639102168701775223,736131,2020-04-01 14:03:06,Ordinary Payment,S-242R-UK8C-VCY2-C6RS2,S-CHNW-VJ9E-B82Y-4CPF3,11.0,0.0441
268811191628899044,734325,2020-03-27 13:21:23,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-VG3R-RVYK-XBAG-9WS78,3.0,0.0588
14485604659245054327,734315,2020-03-27 12:23:50,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-PKYN-H3W2-9CBA-6MKES,15.0,0.0294
15288603815188000923,732264,2020-03-21 18:51:20,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-CHNW-VJ9E-B82Y-4CPF3,11.0,0.05145
13243284575337015443,731983,2020-03-21 00:15:43,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-CHNW-VJ9E-B82Y-4CPF3,2.0,0.02205
12780854305433168990,731121,2020-03-18 14:06:53,Ordinary Payment,S-A8S9-YFV2-K7HH-G5HJL,S-CHNW-VJ9E-B82Y-4CPF3,2.0,0.03675
6569006759479942389,730994,2020-03-18 05:20:21,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-NTMK-RXAE-7UUU-8JWER,12.0,0.03675
13625873047048882048,729689,2020-03-14 13:43:22,Ordinary Payment,S-Z55Q-MWX5-RZ9R-AZQ4L,S-CHNW-VJ9E-B82Y-4CPF3,12.0,0.0147
13246468221374888444,728696,2020-03-11 19:24:23,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-H33S-TBDM-TGRT-BMU7Z,3.0,0.0147
10001555848352687182,728101,2020-03-10 03:09:34,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-LXPM-4JX4-MZ8Q-5VZMG,1.0,0.05145
5942991601116136753,726049,2020-03-04 09:05:42,Ordinary Payment,S-6V6W-AN59-Q3BF-3J3AW,S-CHNW-VJ9E-B82Y-4CPF3,1.0,0.05145
15558086456429394037,724653,2020-02-29 11:15:38,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-CHNW-VJ9E-B82Y-4CPF3,5.0,0.0294
17135870235389702517,723741,2020-02-26 22:25:49,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-63PB-YVUZ-CW8E-ET2TW,5.0,0.00735
16460643633543471960,722981,2020-02-24 19:33:15,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-CHNW-VJ9E-B82Y-4CPF3,1.0,0.03675
5164938236196785995,722156,2020-02-22 11:58:38,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-CHNW-VJ9E-B82Y-4CPF3,4.0,0.05145
15092573129500393738,722086,2020-02-22 06:57:29,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-CHNW-VJ9E-B82Y-4CPF3,1.0,0.05145
8188162266934964455,718168,2020-02-11 08:12:00,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-QU3Y-AMCB-KVUA-F7GBP,6.0,0.03675
1873115291492693330,716937,2020-02-07 21:15:01,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-CHNW-VJ9E-B82Y-4CPF3,6.0,0.0441
9213391377082981050,715541,2020-02-03 23:19:06,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-6XM7-6B45-QX2F-5X54V,2.0,0.0147
8691423076848475748,715315,2020-02-03 08:37:15,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-XJ6J-CU3K-T7H7-AFWEQ,12.0,0.0441
5424497328652714243,714533,2020-02-01 03:57:43,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-CHNW-VJ9E-B82Y-4CPF3,4.0,0.0147
6904735159124973070,713714,2020-01-29 20:45:42,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-CHNW-VJ9E-B82Y-4CPF3,5.0,0.00735
6945910637957176810,713600,2020-01-29 13:13:10,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-RWNH-XNAC-PZVJ-CE3JF,2.0,0.0441
18103608271826338309,712672,2020-01-26 22:56:54,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-CP2V-HXAL-AZHY-GU6T9,1.0,0.0147
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CHNW-VJ9E-B82Y-4CPF3,10.0,0.06615
