ID,Height,timestamp,Type,From,To,Amount,Fee
4419678274415304711,779966,2020-08-01 22:12:36,Ordinary Payment,S-2BA7-J75Y-4USQ-DVUSQ,S-4Y3L-HTP3-9HX5-2QU9P,1.55165,0.05145
1663323899978107722,739333,2020-04-10 13:01:39,Ordinary Payment,S-2BA7-J75Y-4USQ-DVUSQ,S-KLZ9-GJ66-Q96A-HFHY6,6.0,0.0147
13646214583683464530,738845,2020-04-09 04:18:54,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-2BA7-J75Y-4USQ-DVUSQ,6.0,0.0588
16196727182718329239,737817,2020-04-06 07:03:56,Ordinary Payment,S-2BA7-J75Y-4USQ-DVUSQ,S-3NHH-WG7L-99QV-7UUBR,5.0,0.0147
4770833396314994907,736520,2020-04-02 16:08:48,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-2BA7-J75Y-4USQ-DVUSQ,1.0,0.05145
3011937367717638615,731996,2020-03-21 00:38:47,Ordinary Payment,S-H97G-MQB8-WYNJ-9NKJB,S-2BA7-J75Y-4USQ-DVUSQ,4.0,0.05145
10193517464835393278,731310,2020-03-19 02:41:25,Ordinary Payment,S-2BA7-J75Y-4USQ-DVUSQ,S-PEBM-QHSB-9PSY-9XKJA,2.0,0.00735
12691191624730106959,728865,2020-03-12 06:39:21,Ordinary Payment,S-2BA7-J75Y-4USQ-DVUSQ,S-KR9W-CUE3-M7VA-6ABZP,8.0,0.0294
12615722767180158846,728610,2020-03-11 13:42:13,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-2BA7-J75Y-4USQ-DVUSQ,1.0,0.0588
14257167114738805411,726880,2020-03-06 17:29:02,Ordinary Payment,S-2K2K-QYXR-QNLT-8ZN3V,S-2BA7-J75Y-4USQ-DVUSQ,7.0,0.0147
6123322017487498871,725624,2020-03-03 04:44:43,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-2BA7-J75Y-4USQ-DVUSQ,1.0,0.0441
1897516467364145553,725511,2020-03-02 21:38:57,Ordinary Payment,S-2BA7-J75Y-4USQ-DVUSQ,S-JRVC-5TPY-L7BN-8WFU2,1.0,0.0588
11321403340495891250,725372,2020-03-02 11:37:03,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-2BA7-J75Y-4USQ-DVUSQ,1.0,0.05145
7662884279319682943,724982,2020-03-01 09:46:57,Ordinary Payment,S-2BA7-J75Y-4USQ-DVUSQ,S-QWW8-7RMN-QWUQ-HT3CW,1.0,0.03675
1111787250253792235,724053,2020-02-27 19:02:19,Ordinary Payment,S-2BA7-J75Y-4USQ-DVUSQ,S-BN2X-ZF4V-CLMU-5JRHW,1.0,0.0147
11931735161803866436,723817,2020-02-27 03:20:59,Ordinary Payment,S-2BA7-J75Y-4USQ-DVUSQ,S-2KMF-XV86-XM5U-6ZBCW,1.0,0.05145
6863746677377613895,721858,2020-02-21 15:46:59,Ordinary Payment,S-2BA7-J75Y-4USQ-DVUSQ,S-59MF-BARK-46CA-52SYL,10.0,0.0147
16510278299402960357,721073,2020-02-19 11:14:23,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-2BA7-J75Y-4USQ-DVUSQ,3.0,0.0441
14731436258502248994,721040,2020-02-19 08:26:39,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-2BA7-J75Y-4USQ-DVUSQ,7.0,0.05145
13224441577449700223,719706,2020-02-15 15:21:16,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-2BA7-J75Y-4USQ-DVUSQ,1.0,0.0294
8718447606988491952,718706,2020-02-12 20:21:08,Ordinary Payment,S-2BA7-J75Y-4USQ-DVUSQ,S-2MF9-33DD-P5AE-GP2BJ,5.0,0.05145
14189620184324948221,718636,2020-02-12 15:42:55,Ordinary Payment,S-2BA7-J75Y-4USQ-DVUSQ,S-HP5R-HHVG-Y7W2-AYPL5,12.0,0.0441
1447620767044480899,716846,2020-02-07 15:06:27,Ordinary Payment,S-2BA7-J75Y-4USQ-DVUSQ,S-3JNG-FDK6-UWY2-8JFDK,5.0,0.0588
4524960859403778252,714899,2020-02-02 04:28:50,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-2BA7-J75Y-4USQ-DVUSQ,1.0,0.0588
215805385062952866,713768,2020-01-30 00:41:26,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-2BA7-J75Y-4USQ-DVUSQ,3.0,0.0147
16056171544901820886,713009,2020-01-27 21:31:15,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-2BA7-J75Y-4USQ-DVUSQ,13.0,0.0588
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2BA7-J75Y-4USQ-DVUSQ,10.0,0.0735
