ID,Height,timestamp,Type,From,To,Amount,Fee
9283704885785860564,486805,2018-05-04 22:30:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,35.16,1.0
4817844463358942396,468303,2018-03-14 03:17:55,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-5KR8-VAZH-CD6X-CQ29Y,0.0,1.0
12117974294599276811,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,56.29999999,1.0
14056652030251254713,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,51.52999999,1.0
6474506812458235161,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,62.2,1.0
12874194911727935499,451593,2018-01-26 10:21:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,345.51,1.0
5777138432755347666,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,50.56,1.0
12719253630907488069,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,52.21999999,1.0
1984834415043308433,445902,2018-01-10 12:13:35,Ordinary Payment,S-5KR8-VAZH-CD6X-CQ29Y,S-HK9D-P74Q-XDEJ-D6PGM,510.0,1.0
7853263993816999311,445650,2018-01-09 19:10:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,373.19,1.0
3860740445684768269,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5KR8-VAZH-CD6X-CQ29Y,0.04964309,1.0
18241910996619372858,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,50.92,1.0
3000019871086128954,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5KR8-VAZH-CD6X-CQ29Y,23.9,1.0
2690875156389009399,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5KR8-VAZH-CD6X-CQ29Y,31.575,1.0
16343306802134005649,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5KR8-VAZH-CD6X-CQ29Y,0.10203327,1.0
6915422280395175032,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,53.42999999,1.0
4920163733145839650,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5KR8-VAZH-CD6X-CQ29Y,0.07039678,1.0
143020913660349931,437126,2017-12-16 23:10:36,Ask Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
11221692054928986692,437125,2017-12-16 22:58:20,Ask Order Cancellation,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
2798272245787244960,437125,2017-12-16 22:58:20,Ask Order Cancellation,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
6417468859613136345,436956,2017-12-16 11:24:14,Ordinary Payment,S-5KR8-VAZH-CD6X-CQ29Y,S-HK9D-P74Q-XDEJ-D6PGM,2580.0,1.0
17985756126967358273,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-5KR8-VAZH-CD6X-CQ29Y,168.95030279,1.0
18210364110416944598,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,51.04,1.0
10189933962600791946,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5KR8-VAZH-CD6X-CQ29Y,0.27372786,1.0
16255705800871294148,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,50.82,1.0
2944657424569929203,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5KR8-VAZH-CD6X-CQ29Y,0.17034784,1.0
1034861749443205473,433908,2017-12-07 23:12:35,Ordinary Payment,S-5KR8-VAZH-CD6X-CQ29Y,S-HK9D-P74Q-XDEJ-D6PGM,890.0,1.0
1824889514666106463,433812,2017-12-07 16:55:55,Ask Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
6452195089761293221,433812,2017-12-07 16:55:55,Ask Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
13306392161509337405,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,61.06999999,1.0
10295013502882265638,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,60.66,1.0
3305081578730973684,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5KR8-VAZH-CD6X-CQ29Y,0.40784669,1.0
359136124278868233,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,51.74,1.0
2305755971320114587,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,53.47,1.0
9142356408985336870,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5KR8-VAZH-CD6X-CQ29Y,0.40366881,1.0
1066806571744101740,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,63.02,1.0
14291709677606337306,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,51.76,1.0
108218787344098468,426545,2017-11-17 09:07:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,88.05999999,1.0
2679105345469842793,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,52.27999999,1.0
619672958233709472,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5KR8-VAZH-CD6X-CQ29Y,0.59693462,1.0
18248858167226308467,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,75.38,1.0
13157730569812895668,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5KR8-VAZH-CD6X-CQ29Y,6.89338647,1.0
18248303767678298823,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5KR8-VAZH-CD6X-CQ29Y,0.384366,1.0
12255075545686372370,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,51.02999999,1.0
16549921706455902328,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5KR8-VAZH-CD6X-CQ29Y,1.00847435,1.0
13425038034122779582,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5KR8-VAZH-CD6X-CQ29Y,6.70072895,1.0
4017105335003411630,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,50.22,1.0
17066900586055994922,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5KR8-VAZH-CD6X-CQ29Y,0.84220963,1.0
200711098559784084,421031,2017-11-01 23:44:34,Bid Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
187190388326291317,420276,2017-10-30 20:24:10,Ask Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
12865745467834339274,420230,2017-10-30 17:39:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,437.38,1.0
696788132013740094,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5KR8-VAZH-CD6X-CQ29Y,6.77125669,1.0
16491676490633960167,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,132.98,1.0
12476029078120795591,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5KR8-VAZH-CD6X-CQ29Y,0.1340369,1.0
9501225212355148143,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,52.7,1.0
1206227070204839259,417679,2017-10-23 14:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,53.81,1.0
9257617067394086722,417650,2017-10-23 12:38:01,Bid Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
12897225732587705384,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5KR8-VAZH-CD6X-CQ29Y,8.02651603,1.0
12907334191603761305,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,51.85,1.0
17129880531940982026,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5KR8-VAZH-CD6X-CQ29Y,0.19005112,1.0
4478837791374948689,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5KR8-VAZH-CD6X-CQ29Y,7.87170889,1.0
9569366235591634097,414790,2017-10-15 12:29:45,Bid Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
14964674485197810883,414733,2017-10-15 08:31:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,73.08,1.0
2691811204929670104,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,188.22,1.0
1835991720939336354,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5KR8-VAZH-CD6X-CQ29Y,0.22684734,1.0
1422666159346097628,412905,2017-10-10 06:23:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,158.72,1.0
4401371842389205990,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5KR8-VAZH-CD6X-CQ29Y,2.02676308,1.0
1540663382013071453,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,56.12999999,1.0
11101597987376836404,411556,2017-10-06 11:26:18,Bid Order Cancellation,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
11395335589096702888,411556,2017-10-06 11:26:18,Bid Order Cancellation,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
17711838415070390264,411556,2017-10-06 11:26:18,Bid Order Cancellation,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
3252044496842929227,411555,2017-10-06 11:25:25,Ask Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
17481846673888781479,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5KR8-VAZH-CD6X-CQ29Y,0.29586544,1.0
14852180892313500077,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,69.92999999,1.0
17179276309611057595,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5KR8-VAZH-CD6X-CQ29Y,23.4824925,1.0
15033042035773268342,410152,2017-10-02 12:44:28,Bid Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
3703317184389239506,410152,2017-10-02 12:44:28,Ask Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
12459796216071587268,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5KR8-VAZH-CD6X-CQ29Y,1.92537423,1.0
11624591816491319632,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,50.59,1.0
14916961004599292673,409075,2017-09-29 12:11:04,Ask Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
10777972824111171855,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-5KR8-VAZH-CD6X-CQ29Y,0.48336397,1.0
5888824485528792435,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,59.84,1.0
13479271404216924710,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5KR8-VAZH-CD6X-CQ29Y,1.95250715,1.0
2418633533339815264,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,56.12,1.0
7299822048295412903,407103,2017-09-24 00:10:37,Bid Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
12270728282117006720,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,71.58999999,1.0
1833165536813873387,406542,2017-09-22 10:18:15,Bid Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
14304447405402083915,406539,2017-09-22 10:08:51,Bid Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
4869432277669121368,406226,2017-09-21 13:06:07,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-5KR8-VAZH-CD6X-CQ29Y,0.0,1.0
16277811541280007043,406150,2017-09-21 08:28:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,53.32,1.0
5343252690348390260,405667,2017-09-19 23:50:19,Ask Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
813737746866496466,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5KR8-VAZH-CD6X-CQ29Y,0.11714754,1.0
14448357003661235385,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,50.86,1.0
946930291773783673,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5KR8-VAZH-CD6X-CQ29Y,1.66588194,1.0
9758045948174391113,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,55.74,1.0
6884014419061863272,404214,2017-09-15 22:05:12,Bid Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
115641411393240296,404212,2017-09-15 21:59:28,Ask Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
12211256807067174234,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,73.55999999,1.0
7333712536757681989,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-5KR8-VAZH-CD6X-CQ29Y,0.0,1.0
12447135196494890678,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5KR8-VAZH-CD6X-CQ29Y,0.16944242,1.0
3429666809019005259,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,21.0,1.0
14617877626692024563,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5KR8-VAZH-CD6X-CQ29Y,0.0,1.0
12369525745175340519,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5KR8-VAZH-CD6X-CQ29Y,2.78290712,1.0
16578307611755397260,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,50.61,1.0
18221642135317217084,401545,2017-09-08 11:07:16,Ordinary Payment,S-5KR8-VAZH-CD6X-CQ29Y,S-U3LZ-T3GS-3TDG-BURST,50.0,1.0
12545354840586421646,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,53.36,1.0
18360754355919720160,400901,2017-09-06 15:46:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5KR8-VAZH-CD6X-CQ29Y,49.0,1.0
17197161556110679031,400496,2017-09-05 12:22:17,Ordinary Payment,S-5KR8-VAZH-CD6X-CQ29Y,S-HK9D-P74Q-XDEJ-D6PGM,308.0,1.0
16243640307835568677,400495,2017-09-05 12:17:28,Ordinary Payment,S-5KR8-VAZH-CD6X-CQ29Y,S-RQXP-4H4K-CMVV-GP63N,2.0,1.0
10803161446596172070,400337,2017-09-05 01:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,303.59,1.0
11649234948875864481,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5KR8-VAZH-CD6X-CQ29Y,0.21909341,1.0
6400139586272104568,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5KR8-VAZH-CD6X-CQ29Y,2.58468464,1.0
17209897140670813336,399960,2017-09-04 00:48:15,Ordinary Payment,S-5KR8-VAZH-CD6X-CQ29Y,S-HK9D-P74Q-XDEJ-D6PGM,680.0,1.0
15051435054693948328,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,53.45,1.0
15966967829228240621,399195,2017-09-01 21:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,43.0,1.0
16400202047303841712,399162,2017-09-01 18:57:59,Ordinary Payment,S-5KR8-VAZH-CD6X-CQ29Y,S-U3LZ-T3GS-3TDG-BURST,13.0,1.0
18153252248786077353,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5KR8-VAZH-CD6X-CQ29Y,0.34666667,1.0
11250392418413042665,398864,2017-08-31 22:34:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,609.79,1.0
5403603000769846758,398531,2017-08-31 00:45:18,Ask Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
15580941930627272514,398524,2017-08-31 00:24:16,Bid Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
2206774653431174156,398376,2017-08-30 14:23:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,51.6,1.0
7950468201309041742,398080,2017-08-29 18:32:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5KR8-VAZH-CD6X-CQ29Y,23.0,1.0
8585352604096419620,397821,2017-08-29 00:51:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5KR8-VAZH-CD6X-CQ29Y,22.5,1.0
14242660595819896794,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5KR8-VAZH-CD6X-CQ29Y,1.20343294,1.0
4410636983461419712,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5KR8-VAZH-CD6X-CQ29Y,2.94505591,1.0
7646094507876321996,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,29.43,1.0
7822911135350833544,396627,2017-08-25 16:51:06,Bid Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
11389749477693049314,396624,2017-08-25 16:29:17,Bid Order Cancellation,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
16854224070004941187,396613,2017-08-25 15:37:18,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5KR8-VAZH-CD6X-CQ29Y,25.0,1.0
4273238212924926061,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-5KR8-VAZH-CD6X-CQ29Y,14.25259845,1.0
9410730740890597268,396582,2017-08-25 13:39:40,Bid Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
5807730748583555891,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,53.04999999,1.0
5874819133897325156,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,63.24999999,1.0
5279726322609694341,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,67.0,1.0
17707205323219647401,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,31.0,1.0
909990072362097870,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5KR8-VAZH-CD6X-CQ29Y,1.42466638,1.0
9641055702905866881,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,56.45,1.0
7863174527807862007,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5KR8-VAZH-CD6X-CQ29Y,2.71048018,1.0
16968904794652452384,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5KR8-VAZH-CD6X-CQ29Y,0.19066667,1.0
14160640558521291149,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,43.05,1.0
18023835191560930,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,51.86999999,1.0
8757369635343156472,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,55.53999999,1.0
12022680181233605942,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5KR8-VAZH-CD6X-CQ29Y,0.20208625,1.0
1516061393201768570,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5KR8-VAZH-CD6X-CQ29Y,3.26760663,1.0
354782863655653069,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,56.41999999,1.0
3293894244768094339,391364,2017-08-10 23:32:41,Bid Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
9936141695000978301,391361,2017-08-10 23:15:06,Bid Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
8430051049885517629,391360,2017-08-10 23:04:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5KR8-VAZH-CD6X-CQ29Y,478.0,1.0
3177915108203658695,391337,2017-08-10 21:46:24,Bid Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
10220279385230264164,391336,2017-08-10 21:37:39,Bid Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
15783904986991227171,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,56.36,1.0
8510389541921994433,391200,2017-08-10 12:33:52,Bid Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
5472121945035047041,390491,2017-08-08 12:49:19,Bid Order Placement,S-5KR8-VAZH-CD6X-CQ29Y,,0.0,1.0
3033701190886009625,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,54.97999999,1.0
292083294514147556,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,110.99999999,1.0
16394236209174468877,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,1.75999999,1.0
8745540709244418059,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,51.12999999,1.0
6124663039540624021,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,53.05999999,1.0
12587893072933480710,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,64.51,1.0
10375276568999936493,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,62.95999999,1.0
8695131345254655981,385259,2017-07-24 22:45:32,Ordinary Payment,S-5KR8-VAZH-CD6X-CQ29Y,S-QLET-UCN7-F5YS-2ZLHC,480.0,10.0
7278566119392091105,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,80.21,1.0
11671684928062199174,384347,2017-07-22 01:59:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KR8-VAZH-CD6X-CQ29Y,166.54999999,1.0
