ID,Height,timestamp,Type,From,To,Amount,Fee
16026051399794425968,369158,2017-06-09 11:37:09,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-S9PL-PEEP-KQTN-63BN4,1099.0,1.0
11683882997467488141,369117,2017-06-09 08:55:02,Ask Order Placement,S-BREF-ZBDZ-YDZU-7MNHM,,0.0,1.0
17585601805637680717,369117,2017-06-09 08:55:02,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-S9PL-PEEP-KQTN-63BN4,6040.0,1.0
12322389601822933772,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BREF-ZBDZ-YDZU-7MNHM,46.72,1.0
17734895350852436421,367315,2017-06-04 07:57:37,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-S9PL-PEEP-KQTN-63BN4,30000.0,3.0
1327848746202273701,366647,2017-06-02 11:01:43,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-NSVP-PLHQ-FNQZ-8SCHX,2000.0,1.0
12542670428121399321,366635,2017-06-02 10:31:57,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-NSVP-PLHQ-FNQZ-8SCHX,2000.0,1.0
10624185708976377408,366124,2017-05-31 23:55:45,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-BREF-ZBDZ-YDZU-7MNHM,40000.0,4.0
9561486044160037636,363776,2017-05-25 10:56:15,Token Transfer,S-BREF-ZBDZ-YDZU-7MNHM,S-QQPU-VXHY-LCHV-H2ZEE,0.0,1.0
17558701687993852776,363776,2017-05-25 10:56:15,Token Transfer,S-BREF-ZBDZ-YDZU-7MNHM,S-QQPU-VXHY-LCHV-H2ZEE,0.0,1.0
1928017917871298870,363776,2017-05-25 10:56:15,Token Transfer,S-BREF-ZBDZ-YDZU-7MNHM,S-QQPU-VXHY-LCHV-H2ZEE,0.0,1.0
7341507699659516692,363480,2017-05-24 14:45:49,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-S9PL-PEEP-KQTN-63BN4,1980.0,1.0
15571398917609312272,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-BREF-ZBDZ-YDZU-7MNHM,21.09316417,1.0
13492583723491399367,362028,2017-05-20 13:06:01,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-ZDKQ-BK92-67A5-DGENX,50.0,1.0
6099458026906955485,362028,2017-05-20 13:06:01,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-ZDKQ-BK92-67A5-DGENX,300.0,1.0
6520157426516015728,362028,2017-05-20 13:06:01,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-ZDKQ-BK92-67A5-DGENX,400.0,1.0
7400467891908214924,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BREF-ZBDZ-YDZU-7MNHM,3.74933333,1.0
12067192317822192271,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-BREF-ZBDZ-YDZU-7MNHM,0.0418,1.0
1284796664331671321,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BREF-ZBDZ-YDZU-7MNHM,236.64728439,1.0
1152824793864184003,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-BREF-ZBDZ-YDZU-7MNHM,25.94011218,1.0
10919665324433905039,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BREF-ZBDZ-YDZU-7MNHM,26.66491667,1.0
9975747616536014661,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BREF-ZBDZ-YDZU-7MNHM,640.42219524,1.0
11315521617583990406,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-BREF-ZBDZ-YDZU-7MNHM,41.75740622,1.0
2351971907333751423,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BREF-ZBDZ-YDZU-7MNHM,46.72,1.0
10484272802066869680,357120,2017-05-06 19:37:04,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
11290609341568340919,357106,2017-05-06 18:29:44,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
6300401092818085786,357092,2017-05-06 17:29:29,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
5729127109564302591,357078,2017-05-06 16:33:22,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
6955546683812493858,357069,2017-05-06 15:38:48,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
13298871951569066946,357053,2017-05-06 14:32:42,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
14393990154788615807,357037,2017-05-06 13:41:07,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
7301473602777138910,357019,2017-05-06 12:37:08,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
13234746961961784278,357010,2017-05-06 11:31:59,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
17047523564729241334,356989,2017-05-06 10:31:28,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
2266619928669331608,356972,2017-05-06 09:38:33,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
6353852577186074752,356960,2017-05-06 08:37:29,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
13696375566805064897,356949,2017-05-06 07:29:39,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
10856604543264539091,356928,2017-05-06 06:30:24,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
14729863172372087744,356921,2017-05-06 05:32:47,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
828932690380923779,356903,2017-05-06 04:36:28,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
12427318062124943971,356883,2017-05-06 03:29:52,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
252544462698679611,356870,2017-05-06 02:30:53,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
2886981936015282351,356856,2017-05-06 01:31:21,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
12319955947303661304,356834,2017-05-06 00:29:35,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
562336068721875171,356826,2017-05-05 23:30:39,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
5999423342253035442,356813,2017-05-05 22:31:05,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
13453070527409915555,356797,2017-05-05 21:33:20,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
2936837741461994676,356784,2017-05-05 20:32:37,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
12040458510017894301,356767,2017-05-05 19:43:33,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
17737436431584632669,356753,2017-05-05 18:32:11,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
14999842879241548687,356736,2017-05-05 17:30:17,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
5349924406961624925,356720,2017-05-05 16:29:46,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
11247347016016503852,356701,2017-05-05 15:29:38,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
12581547242653958939,356689,2017-05-05 14:34:30,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
11746303543961848554,356672,2017-05-05 13:33:14,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
9375935608660722804,356664,2017-05-05 12:29:43,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
9614924249289795282,356648,2017-05-05 11:30:54,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
9894441985579622882,356632,2017-05-05 10:29:29,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
13381294288414778195,356620,2017-05-05 09:40:40,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
6890520945863524697,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BREF-ZBDZ-YDZU-7MNHM,11.115,1.0
13222437198950869792,356601,2017-05-05 08:33:18,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
17205085916917054500,356584,2017-05-05 07:30:29,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
17804920397767818610,356575,2017-05-05 06:47:23,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
16066302777466565410,356555,2017-05-05 05:29:56,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
146895941917731959,356537,2017-05-05 04:32:50,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
16359523161334947145,356524,2017-05-05 03:30:14,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
1476223610881114520,356512,2017-05-05 02:38:43,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
5346244736633967353,356498,2017-05-05 01:29:44,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
12856142187975840438,356483,2017-05-05 00:33:12,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
15984825247676614884,356466,2017-05-04 23:33:55,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
15892036720770043624,356454,2017-05-04 22:36:30,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
10606498645803272708,356438,2017-05-04 21:31:45,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
10663450106059130843,356417,2017-05-04 20:33:37,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
12221960083632214659,356409,2017-05-04 19:41:17,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
4162905690470124455,356392,2017-05-04 18:31:54,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
10465140336272045323,356377,2017-05-04 17:33:46,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
14783278046534359138,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BREF-ZBDZ-YDZU-7MNHM,640.0,1.0
12531082792478258624,356353,2017-05-04 16:33:48,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
15739500344700456215,356347,2017-05-04 15:41:34,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
12907014997213896278,356335,2017-05-04 14:34:07,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
1624583196432176651,356320,2017-05-04 13:30:03,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
11870647627754790603,356301,2017-05-04 12:35:57,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
17310593955749480660,356285,2017-05-04 11:32:51,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
5623819958636517455,356270,2017-05-04 10:31:21,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
4866132495884462514,356257,2017-05-04 09:34:19,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
13016557688119555884,356244,2017-05-04 08:30:24,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
15369737770019584031,356227,2017-05-04 07:44:34,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
13388162037549563711,356215,2017-05-04 06:39:31,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
13294687698675613314,356197,2017-05-04 05:30:45,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
13748965397030556457,356189,2017-05-04 04:43:09,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
15261712192251838128,356174,2017-05-04 03:30:20,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
1092317088927644532,356153,2017-05-04 02:30:44,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
7431665162331737093,356142,2017-05-04 01:40:55,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
1240384865842847565,356128,2017-05-04 00:31:57,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
3524704954932363311,356108,2017-05-03 23:38:16,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
8100148922350416999,356094,2017-05-03 22:30:30,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
17459629209703301521,356078,2017-05-03 21:29:32,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
12262700979046267631,356062,2017-05-03 20:34:54,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
1380358300580560353,356049,2017-05-03 19:31:05,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
3170641466139562919,356033,2017-05-03 18:29:38,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
16132833616727582438,356023,2017-05-03 17:34:30,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
13206995066918692725,356003,2017-05-03 16:30:28,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
8315566541441387301,355987,2017-05-03 15:30:59,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
16688873473290525428,355977,2017-05-03 14:30:03,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
16422173171958920430,355961,2017-05-03 13:32:26,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
1071019798749592218,355942,2017-05-03 12:30:58,Auto-Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
574291468316613810,355929,2017-05-03 11:45:43,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-QQPU-VXHY-LCHV-H2ZEE,75000.0,8.0
15843350535975495047,355928,2017-05-03 11:34:46,Auto-Payment Subscribe,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,4000.0,1.0
5743618954074048808,355928,2017-05-03 11:34:46,Token Transfer,S-BREF-ZBDZ-YDZU-7MNHM,S-QQPU-VXHY-LCHV-H2ZEE,0.0,1.0
9987211897973384074,355896,2017-05-03 09:19:45,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,80000.0,8.0
4204341206697319339,355896,2017-05-03 09:19:45,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-QQPU-VXHY-LCHV-H2ZEE,10000.0,1.0
10468835178063010222,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-BREF-ZBDZ-YDZU-7MNHM,37.20126237,1.0
5763264938195709100,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BREF-ZBDZ-YDZU-7MNHM,660.0,1.0
8602543378149509610,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BREF-ZBDZ-YDZU-7MNHM,630.0,1.0
9585534676278664374,353847,2017-04-27 15:22:21,Token Transfer,S-BREF-ZBDZ-YDZU-7MNHM,S-UKCA-C44B-68RG-6V57F,0.0,1.0
11405836840818009922,353846,2017-04-27 15:18:59,Ask Order Placement,S-BREF-ZBDZ-YDZU-7MNHM,,0.0,1.0
13940384157211852749,353259,2017-04-25 23:54:10,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-BREF-ZBDZ-YDZU-7MNHM,39000.0,4.0
13808279263920016447,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BREF-ZBDZ-YDZU-7MNHM,313.2462297,1.0
16765779117393716625,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BREF-ZBDZ-YDZU-7MNHM,0.016,1.0
14931542239614572724,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-BREF-ZBDZ-YDZU-7MNHM,32.98420717,1.0
12180248571227488224,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BREF-ZBDZ-YDZU-7MNHM,563.0,1.0
511654517319557428,352356,2017-04-23 11:03:28,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-BREF-ZBDZ-YDZU-7MNHM,78000.0,1.0
14973039569517963685,351586,2017-04-21 08:11:45,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-3TV9-LZ6R-2UGB-CCFYV,2222.0,1.0
12231124508432613255,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BREF-ZBDZ-YDZU-7MNHM,900.0,1.0
10531463693173629804,351390,2017-04-20 19:00:20,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-BREF-ZBDZ-YDZU-7MNHM,250000.0,2.0
2376251174825952131,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-BREF-ZBDZ-YDZU-7MNHM,44.02518206,1.0
14067193499663211136,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BREF-ZBDZ-YDZU-7MNHM,341.61998239,1.0
6647808143588692710,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BREF-ZBDZ-YDZU-7MNHM,752.0,1.0
8266801549634676149,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BREF-ZBDZ-YDZU-7MNHM,29.25635876,1.0
2965825233630832879,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BREF-ZBDZ-YDZU-7MNHM,540.0,1.0
12714208590244170968,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-BREF-ZBDZ-YDZU-7MNHM,431.28104089,1.0
5196231613130307705,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-BREF-ZBDZ-YDZU-7MNHM,84.71269139,1.0
14397438967504430525,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BREF-ZBDZ-YDZU-7MNHM,727.0,1.0
15318577574765705690,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BREF-ZBDZ-YDZU-7MNHM,65.6,1.0
5344045520085354940,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BREF-ZBDZ-YDZU-7MNHM,35.49347616,1.0
3127538538428191163,346307,2017-04-06 13:39:15,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-9XJV-PNE4-89GA-4ZP58,1000.0,1.0
10734163618543088883,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-BREF-ZBDZ-YDZU-7MNHM,90.0,1.0
1734868640585773182,346100,2017-04-05 23:34:15,Token Transfer,S-GC5N-HHD8-F5LD-BJFN3,S-BREF-ZBDZ-YDZU-7MNHM,0.0,1.0
5915646808036073340,346100,2017-04-05 23:34:15,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-BREF-ZBDZ-YDZU-7MNHM,0.0,1.0
4474120569349050522,346096,2017-04-05 23:22:58,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-BREF-ZBDZ-YDZU-7MNHM,0.0,1.0
13801933376381814223,346078,2017-04-05 22:14:13,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-BREF-ZBDZ-YDZU-7MNHM,0.0,1.0
17579492497929896426,346078,2017-04-05 22:14:13,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-BREF-ZBDZ-YDZU-7MNHM,120000.0,12.0
1544960472017174495,346078,2017-04-05 22:14:13,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-BREF-ZBDZ-YDZU-7MNHM,0.0,1.0
4516966317905702590,346078,2017-04-05 22:14:13,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-BREF-ZBDZ-YDZU-7MNHM,0.0,1.0
9921545250056303049,191343,2016-01-28 16:49:18,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-S9PL-PEEP-KQTN-63BN4,1000000.0,158.0
9363847036612076127,190984,2016-01-27 17:00:15,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-S9PL-PEEP-KQTN-63BN4,518000.0,518.0
18234040729733985298,190862,2016-01-27 08:07:46,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-S9PL-PEEP-KQTN-63BN4,456000.0,456.0
3102239273775768295,190700,2016-01-26 21:29:22,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-S9PL-PEEP-KQTN-63BN4,600000.0,600.0
14768184500645454481,190653,2016-01-26 18:32:05,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-S9PL-PEEP-KQTN-63BN4,828000.0,828.0
6519082916734079343,190528,2016-01-26 10:01:15,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-S9PL-PEEP-KQTN-63BN4,585000.0,585.0
5651127257335134956,190135,2016-01-25 07:30:23,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-S9PL-PEEP-KQTN-63BN4,650000.0,650.0
2058902324442256551,189545,2016-01-23 16:00:10,Ordinary Payment,S-BREF-ZBDZ-YDZU-7MNHM,S-S9PL-PEEP-KQTN-63BN4,450000.0,450.0
1050143749609457561,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-ZBDZ-YDZU-7MNHM,381.0,1.0
6888523119690470472,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-ZBDZ-YDZU-7MNHM,381.0,1.0
13184277667853533943,86876,2015-04-11 12:01:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-ZBDZ-YDZU-7MNHM,381.0,1.0
15364646146564470586,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-ZBDZ-YDZU-7MNHM,381.0,1.0
939461009688298835,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-ZBDZ-YDZU-7MNHM,381.0,1.0
2353918064854164011,86843,2015-04-11 09:04:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-ZBDZ-YDZU-7MNHM,381.0,1.0
6387975056251028814,86830,2015-04-11 08:01:15,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-ZBDZ-YDZU-7MNHM,381.0,1.0
13265684813266269988,86814,2015-04-11 07:01:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-ZBDZ-YDZU-7MNHM,381.0,1.0
16721077817789353163,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-ZBDZ-YDZU-7MNHM,381.0,1.0
940452522886342357,86782,2015-04-11 05:03:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-BREF-ZBDZ-YDZU-7MNHM,402.0,1.0
