ID,Height,timestamp,Type,From,To,Amount,Fee
12050664636775621885,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.73335969,0.0441
3178552937536430629,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.02144893,0.0441
4945172502976687653,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,4.63648313,0.0441
13839287535479051415,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,0.97973487,0.02205001
13757533294607682995,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,0.98462001,0.02205001
4905321566159645609,940160,2021-10-21 07:40:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,0.97940081,0.02205001
6953004801310808284,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,0.99911805,0.02205001
5497294444178414876,939393,2021-10-19 04:28:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,0.99824477,0.02205001
15052875657712308624,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.59441018,0.02205001
14803477831269151148,938833,2021-10-17 15:13:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,25.90513627,0.02205001
15028503106471833280,938668,2021-10-17 04:07:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.09107342,0.02205001
3162675855303169881,938315,2021-10-16 04:28:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.1352325,0.02205001
13571482301300793471,937949,2021-10-15 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.1154854,0.02205001
2525778633200440073,937231,2021-10-13 04:04:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.15339827,0.02205001
5375210745085579233,936869,2021-10-12 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.2092494,0.02205001
10418704224384086325,936511,2021-10-11 04:07:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.26262547,0.02205001
3880978804259937969,936149,2021-10-10 03:59:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.32089623,0.02205001
11691266829230199091,935790,2021-10-09 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.38377379,0.02205001
5091637599507593988,935491,2021-10-08 07:57:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,3.73019142,0.02205001
4515741015603022485,935431,2021-10-08 04:04:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.51821704,0.02205001
15762593795041362796,934864,2021-10-06 14:28:12,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-9LV4-9RUJ-TUW3-F3YQ5,0.0,0.00735
598439928293813765,934296,2021-10-05 00:02:13,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-9LV4-9RUJ-TUW3-F3YQ5,0.0,0.00735
2585784502956859809,933922,2021-10-03 23:30:46,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-9LV4-9RUJ-TUW3-F3YQ5,0.0,0.00735
1152522486713638553,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.66716434,0.02205001
6522818936887949790,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.64689081,0.02205001
6932400926031320392,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.66750956,0.02205001
9707002551364036046,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.73969835,0.02205001
14662735988231246131,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.76262115,0.02205001
4542441339987779087,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.76901556,0.02205001
12169161787717057011,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.73229163,0.02205001
2954882637368763989,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.76155871,0.02205001
4804206604880710899,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.65386728,0.02205001
3084799083803339384,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.65359079,0.02205001
11364434139551126105,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.66059483,0.02205001
14988344479253223233,924638,2021-09-08 04:04:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.68139448,0.02205001
4338869459029042307,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.70056072,0.02205001
14619307548997293430,923197,2021-09-04 04:06:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.20981648,0.02205001
17485405971186312842,922477,2021-09-02 04:02:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.24373636,0.02205001
586811567738639324,921758,2021-08-31 04:06:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.26364775,0.02205001
15982684531587884278,921040,2021-08-29 04:06:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.23235886,0.02205001
15987518811046257886,920323,2021-08-27 04:17:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.25158835,0.02205001
6773061802304887791,919596,2021-08-25 04:03:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.24766044,0.02205001
12437255276010273472,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.23227261,0.02205001
10405951334488704509,918163,2021-08-21 04:08:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.22864113,0.02205001
1023779460433501091,917441,2021-08-19 04:06:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.2437657,0.02205001
2010954913211665818,916003,2021-08-15 04:06:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.34324008,0.02205001
3643684361260020718,915285,2021-08-13 04:08:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.39272547,0.02205001
6441447116609004975,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.418374,0.02205001
11976887003908519123,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.36095102,0.02205001
6681218133576603806,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.65366651,0.02205001
17832461679433418792,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,0.99498995,0.02205001
17446971455901543429,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.58814549,0.02205001
129324650371130967,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,0.98430924,0.02205001
16953789286552820322,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.02705813,0.02205001
3877261647783635246,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,0.98040616,0.02205001
14623892707481139327,906648,2021-07-20 04:11:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,0.985598,0.02205001
5259968720576219346,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,0.99001541,0.02205001
17212141401328732933,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.11607395,0.02205001
11877675929430885974,905570,2021-07-17 04:02:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.76211077,0.02205001
14163877787870795989,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,0.98218366,0.02205001
14176520078258704661,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.8953616,0.02205001
11965178175764633184,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,0.98831062,0.02205001
16684197484982733079,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.34825082,0.02205001
4519593993560537327,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.39181673,0.02205001
7066467267912153728,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.37295335,0.02205001
719209959676427494,901428,2021-07-05 15:54:54,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-9LV4-9RUJ-TUW3-F3YQ5,0.0,0.00735
11963081996441986968,900464,2021-07-02 23:39:50,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-9LV4-9RUJ-TUW3-F3YQ5,0.0,0.00735
661803251612685617,900046,2021-07-01 19:48:26,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-9LV4-9RUJ-TUW3-F3YQ5,0.0,0.0147
10642416052778018432,899038,2021-06-29 00:31:39,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-9LV4-9RUJ-TUW3-F3YQ5,0.0,0.0147
410252615772159392,899002,2021-06-28 22:16:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,0.97954828,0.02205001
11950141216839233506,898374,2021-06-27 04:11:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.91791966,0.02205001
7045112548993634128,897651,2021-06-25 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.00393326,0.02205001
1062945179010816304,897295,2021-06-24 04:20:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.03571705,0.02205001
1324874887738286933,896931,2021-06-23 04:07:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9LV4-9RUJ-TUW3-F3YQ5,1.00892568,0.02205001
