ID,Height,timestamp,Type,From,To,Amount,Fee
3053014133637589454,394930,2017-08-20 22:52:32,Ordinary Payment,S-AKDQ-PEA8-KFEC-8FAQL,S-WSPY-BHJ4-LEC7-69JVS,995.49905757,1.0
262381291354135056,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKDQ-PEA8-KFEC-8FAQL,1.03,1.0
10537747339068476262,372884,2017-06-19 21:16:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AKDQ-PEA8-KFEC-8FAQL,253.18,1.0
11971909721538937548,371407,2017-06-15 18:26:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AKDQ-PEA8-KFEC-8FAQL,736.17,1.0
10046250272161502828,370610,2017-06-13 12:45:02,Ordinary Payment,S-AKDQ-PEA8-KFEC-8FAQL,S-KMSY-9ZZK-R77T-9RSG6,1760.0,1.0
10767648941314472609,370609,2017-06-13 12:29:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AKDQ-PEA8-KFEC-8FAQL,935.06,1.0
3498466443851626706,370450,2017-06-13 02:03:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AKDQ-PEA8-KFEC-8FAQL,250.06,1.0
14084976812641359111,368587,2017-06-07 21:25:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AKDQ-PEA8-KFEC-8FAQL,323.4,1.0
3056661453589680144,367809,2017-06-05 17:16:42,Reward Recipient Assignment,S-AKDQ-PEA8-KFEC-8FAQL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5588693802197017064,367706,2017-06-05 10:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKDQ-PEA8-KFEC-8FAQL,31.70999999,1.0
18097168265068690611,367613,2017-06-05 03:39:29,Reward Recipient Assignment,S-AKDQ-PEA8-KFEC-8FAQL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8831470859668979012,367512,2017-06-04 21:07:56,Reward Recipient Assignment,S-AKDQ-PEA8-KFEC-8FAQL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5969009078007961250,367031,2017-06-03 12:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKDQ-PEA8-KFEC-8FAQL,31.61999999,1.0
3463623442420246860,366928,2017-06-03 06:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKDQ-PEA8-KFEC-8FAQL,34.99,1.0
4420210525119822819,366922,2017-06-03 05:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKDQ-PEA8-KFEC-8FAQL,48.75,1.0
7476924125605421993,366603,2017-06-02 08:26:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKDQ-PEA8-KFEC-8FAQL,69.0,1.0
7985936624029139913,366421,2017-06-01 20:07:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKDQ-PEA8-KFEC-8FAQL,45.42646041,1.0
1936900798964400954,366403,2017-06-01 18:52:49,Ordinary Payment,S-AKDQ-PEA8-KFEC-8FAQL,S-KMSY-9ZZK-R77T-9RSG6,560.0,1.0
15749233496035505675,366397,2017-06-01 18:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKDQ-PEA8-KFEC-8FAQL,30.49999999,1.0
15817446368736513607,366254,2017-06-01 08:39:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKDQ-PEA8-KFEC-8FAQL,24.45,1.0
11520264583082512563,366241,2017-06-01 07:46:49,Reward Recipient Assignment,S-AKDQ-PEA8-KFEC-8FAQL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3917770774228238723,366026,2017-05-31 18:07:47,Reward Recipient Assignment,S-AKDQ-PEA8-KFEC-8FAQL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13647305989618775174,365889,2017-05-31 08:05:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKDQ-PEA8-KFEC-8FAQL,121.08,1.0
12269077832020127053,365882,2017-05-31 07:33:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKDQ-PEA8-KFEC-8FAQL,27.21999999,1.0
1193746115732772598,365770,2017-05-31 00:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKDQ-PEA8-KFEC-8FAQL,78.38,1.0
17283652670762048869,365650,2017-05-30 16:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKDQ-PEA8-KFEC-8FAQL,79.09,1.0
6664534069183295815,365622,2017-05-30 14:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKDQ-PEA8-KFEC-8FAQL,59.59,1.0
10847447542266178766,365616,2017-05-30 14:10:45,Reward Recipient Assignment,S-AKDQ-PEA8-KFEC-8FAQL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13169262385349211435,365611,2017-05-30 13:48:25,Reward Recipient Assignment,S-AKDQ-PEA8-KFEC-8FAQL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
527929348186788206,365606,2017-05-30 13:31:03,Reward Recipient Assignment,S-AKDQ-PEA8-KFEC-8FAQL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8263394064591563207,365492,2017-05-30 05:41:11,Reward Recipient Assignment,S-AKDQ-PEA8-KFEC-8FAQL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12388893835830156198,365057,2017-05-29 00:21:08,Reward Recipient Assignment,S-AKDQ-PEA8-KFEC-8FAQL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1661085517961103233,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKDQ-PEA8-KFEC-8FAQL,22.15714911,1.0
13763302042593343340,364944,2017-05-28 16:53:20,Reward Recipient Assignment,S-AKDQ-PEA8-KFEC-8FAQL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2453452480945338041,364529,2017-05-27 13:19:39,Reward Recipient Assignment,S-AKDQ-PEA8-KFEC-8FAQL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6541205559838895625,364355,2017-05-27 01:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKDQ-PEA8-KFEC-8FAQL,20.86,1.0
9745119145006189640,363681,2017-05-25 04:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKDQ-PEA8-KFEC-8FAQL,28.8,1.0
16709168808971153320,363565,2017-05-24 20:40:58,Balance Leasing,S-AKDQ-PEA8-KFEC-8FAQL,S-GWZE-EM67-5NE3-A546M,0.0,1.0
10312900364060809261,363540,2017-05-24 18:43:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKDQ-PEA8-KFEC-8FAQL,78.39,1.0
15481029915492690797,363528,2017-05-24 17:47:06,Ordinary Payment,S-AKDQ-PEA8-KFEC-8FAQL,S-GWZE-EM67-5NE3-A546M,225.0,1.0
6019713295180065848,363358,2017-05-24 06:31:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKDQ-PEA8-KFEC-8FAQL,127.47,1.0
4524715863977186517,363309,2017-05-24 03:17:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKDQ-PEA8-KFEC-8FAQL,27.22,1.0
14936878547223936032,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKDQ-PEA8-KFEC-8FAQL,1.71897187,1.0
1804805807084610074,363168,2017-05-23 17:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AKDQ-PEA8-KFEC-8FAQL,28.01,1.0
5856792489760997458,362949,2017-05-23 03:05:47,Reward Recipient Assignment,S-AKDQ-PEA8-KFEC-8FAQL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4496296311479677035,362944,2017-05-23 02:44:08,Reward Recipient Assignment,S-AKDQ-PEA8-KFEC-8FAQL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9363017069713122857,362931,2017-05-23 02:05:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKDQ-PEA8-KFEC-8FAQL,1.0,1.0
13387209836138876345,362929,2017-05-23 01:44:28,Reward Recipient Assignment,S-AKDQ-PEA8-KFEC-8FAQL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18117575050173008930,362919,2017-05-23 01:12:11,Reward Recipient Assignment,S-AKDQ-PEA8-KFEC-8FAQL,S-AKDQ-PEA8-KFEC-8FAQL,0.0,1.0
5832614249171810957,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKDQ-PEA8-KFEC-8FAQL,9.80284819,1.0
307876593641787003,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKDQ-PEA8-KFEC-8FAQL,13.78085286,1.0
947712949784757764,362157,2017-05-20 21:40:38,Account Update,S-AKDQ-PEA8-KFEC-8FAQL,,0.0,1.0
15867135671306392437,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AKDQ-PEA8-KFEC-8FAQL,22.58277517,1.0
8423279389603730983,362009,2017-05-20 11:53:22,Account Update,S-AKDQ-PEA8-KFEC-8FAQL,,0.0,1.0
14300017475381310303,361999,2017-05-20 11:09:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AKDQ-PEA8-KFEC-8FAQL,1.0,1.0
9692229816437285709,361683,2017-05-19 14:10:19,Reward Recipient Assignment,S-AKDQ-PEA8-KFEC-8FAQL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17764846278956786783,361678,2017-05-19 13:56:32,Ordinary Payment,S-MLTB-7V7C-MPFJ-3PM6M,S-AKDQ-PEA8-KFEC-8FAQL,1.0,1.0
