ID,Height,timestamp,Type,From,To,Amount,Fee
16737564710020948531,1202767,2023-10-21 06:28:38,Contract Payment,S-5QB5-C8C4-XRYS-7ZNA2,S-RYFM-VZLD-JGQ7-AZEVN,1100.00449,0.0
10840380086274569904,1202766,2023-10-21 06:24:20,Ordinary Payment,S-RYFM-VZLD-JGQ7-AZEVN,S-5QB5-C8C4-XRYS-7ZNA2,0.2,0.03
14408803877649913858,1200230,2023-10-14 05:04:43,Arbitrary Message,S-RYFM-VZLD-JGQ7-AZEVN,S-5QB5-C8C4-XRYS-7ZNA2,0.0,0.04
638556688068985179,1200230,2023-10-14 05:04:43,Ordinary Payment,S-RYFM-VZLD-JGQ7-AZEVN,S-5QB5-C8C4-XRYS-7ZNA2,1100.10878,0.03
16327344164141894108,1199967,2023-10-13 11:28:51,Contract Payment,S-5QB5-C8C4-XRYS-7ZNA2,S-RYFM-VZLD-JGQ7-AZEVN,1300.0,0.0
17228884799773863618,1199967,2023-10-13 11:28:51,Contract Payment,S-5QB5-C8C4-XRYS-7ZNA2,S-55VF-GLJ7-FCNE-DVXC9,14267.5,0.0
9221281427764680316,1199967,2023-10-13 11:28:51,Contract Payment,S-5QB5-C8C4-XRYS-7ZNA2,S-BNR6-GMFS-S6CF-8XFGU,32.56778,0.0
9146785142599955389,1199966,2023-10-13 11:24:27,Ordinary Payment,S-RYFM-VZLD-JGQ7-AZEVN,S-5QB5-C8C4-XRYS-7ZNA2,0.2,0.03
8430160657869608239,1199813,2023-10-13 01:12:15,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-5QB5-C8C4-XRYS-7ZNA2,1300.2,0.03
2407270586392696259,1199710,2023-10-12 18:25:06,Arbitrary Message,S-RYFM-VZLD-JGQ7-AZEVN,S-5QB5-C8C4-XRYS-7ZNA2,0.0,0.04
3802047813029502089,1199710,2023-10-12 18:25:06,Ordinary Payment,S-RYFM-VZLD-JGQ7-AZEVN,S-5QB5-C8C4-XRYS-7ZNA2,14300.12348,0.03
