ID,Height,timestamp,Type,From,To,Amount,Fee
3008038125525484122,1284769,2024-06-05 04:37:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.00259056,0.02
1554234453718568085,1284419,2024-06-04 05:22:42,Remove Commitment,S-NDJE-2M5S-MQEG-6FJTN,,0.0,0.01
17231628711171906314,1282812,2024-05-30 18:04:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.003449,0.02
4486141791735942283,1281142,2024-05-26 02:38:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,9.99863722,0.02
2511092621202975687,1277835,2024-05-16 22:03:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.00832839,0.02
918998252175197259,1275793,2024-05-11 05:49:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.00000252,0.02
4181271078386094834,1273612,2024-05-05 04:21:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.00773682,0.02
1070853884034315770,1271597,2024-04-29 14:05:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.00238075,0.02
5022099796084663465,1269962,2024-04-25 00:48:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.00430521,0.02
8178098662938827639,1268451,2024-04-20 20:09:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,9.99625055,0.02
2345122982928344459,1267168,2024-04-17 06:22:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.0124371,0.02
9169127399837157725,1265559,2024-04-12 19:10:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,9.99997331,0.02
2991873967304997012,1262091,2024-04-03 03:50:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.00533976,0.02
365915959994913634,1260441,2024-03-29 13:29:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.00302383,0.02
16224198238666176838,1258817,2024-03-25 01:29:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.00050498,0.02
772046260121492749,1257256,2024-03-20 17:09:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.0069196,0.02
16654040403777963674,1255695,2024-03-16 09:16:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.00046964,0.02
9485013564310226890,1254229,2024-03-12 07:21:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.00488752,0.02
10225166961913651706,1252624,2024-03-07 20:12:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.00239445,0.02
10952076573017185866,1251124,2024-03-03 16:08:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.00533127,0.02
443207791601640106,1249779,2024-02-28 22:30:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.00838627,0.02
281846220920318873,1248375,2024-02-25 00:47:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.00386209,0.03
1215931143367228179,1246791,2024-02-20 15:14:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.01307332,0.02
6649109377164761838,1245236,2024-02-16 07:37:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.00466759,0.02
2203355244056215069,1243551,2024-02-11 15:11:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.00954092,0.02
2527857416639857366,1241142,2024-02-04 22:25:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.0048261,0.02
16083763709492950377,1239461,2024-01-31 06:19:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.01315607,0.02
5278089909689551083,1237668,2024-01-26 06:36:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,9.99815338,0.02
3371291721317598914,1236067,2024-01-21 19:55:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,9.99914444,0.02
9346995067531069580,1234168,2024-01-16 13:22:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,9.99994709,0.02
10484020457453083132,1233864,2024-01-15 17:03:59,Add Commitment,S-NDJE-2M5S-MQEG-6FJTN,,0.0,0.03
5274089566789555432,1233371,2024-01-14 08:12:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.08331384,0.02
15004913140054607007,1233175,2024-01-13 19:05:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.04793885,0.02
15333146659425724763,1232946,2024-01-13 03:42:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,9.99681544,0.02
13120038431120605537,1232738,2024-01-12 13:53:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.03180627,0.02
3479196735114723673,1232547,2024-01-12 01:11:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.07086178,0.02
2342713982577254925,1232349,2024-01-11 12:07:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.24145859,0.02
1780840064253227359,1232163,2024-01-10 23:36:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.0086174,0.02
3879248621714748564,1231993,2024-01-10 12:10:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.10104198,0.02
12877355402798370523,1231799,2024-01-09 23:09:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.12990182,0.02
13794137436828268473,1231634,2024-01-09 12:23:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.02071228,0.02
11754988317771219329,1231401,2024-01-08 20:44:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,9.99939479,0.02
841573666858434947,1231330,2024-01-08 16:06:28,Reward Recipient Assignment,S-NDJE-2M5S-MQEG-6FJTN,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
8565344147935033264,1231252,2024-01-08 10:53:26,Reward Recipient Assignment,S-NDJE-2M5S-MQEG-6FJTN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03
1870649458210885962,1231073,2024-01-07 22:54:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.05377902,0.02
1026738980042995371,1231026,2024-01-07 19:45:19,Add Commitment,S-NDJE-2M5S-MQEG-6FJTN,,0.0,0.03
4859070426688234459,1230861,2024-01-07 08:49:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.03844951,0.02
3045676941679012560,1230644,2024-01-06 18:12:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.03287517,0.02
15540598431786047948,1230564,2024-01-06 12:50:36,Add Commitment,S-NDJE-2M5S-MQEG-6FJTN,,0.0,0.03
12293864257437153439,1230439,2024-01-06 04:39:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.10333456,0.03
9233407067272464273,1229288,2024-01-02 23:50:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.00730501,0.02
18185293777792911855,1227685,2023-12-29 12:48:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.00611074,0.02
9742027657534619676,1226781,2023-12-27 00:28:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.05659321,0.02
11345342451236700703,1226428,2023-12-26 00:40:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,9.9999977,0.02
13111565179671605695,1226080,2023-12-25 01:40:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.03487771,0.02
6525037903948216783,1225697,2023-12-24 00:05:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.01565402,0.02
1536130411135295561,1225321,2023-12-22 22:58:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.02027914,0.03
6088464155599988618,1224958,2023-12-21 22:50:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.00175518,0.02
13019402223510558404,1224600,2023-12-20 22:59:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,9.99959507,0.02
12446910058120685651,1224286,2023-12-20 02:06:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,9.99588719,0.02
17274596347497088796,1223896,2023-12-18 23:53:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.06943927,0.02
2918227734090361658,1223513,2023-12-17 22:25:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.01062413,0.02
12903534224376450875,1223171,2023-12-16 23:31:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.04726283,0.02
3471488407197839680,1222787,2023-12-15 22:04:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.01488361,0.02
10735843632120971319,1222404,2023-12-14 20:32:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.04719981,0.03
15721195268761810057,1222126,2023-12-14 01:48:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.01467216,0.02
9826735000161383938,1221774,2023-12-13 02:23:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.09805855,0.02
3194891496670392477,1221483,2023-12-12 07:07:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.03147256,0.02
11070644217568712135,1221202,2023-12-11 12:13:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.02911475,0.02
11486411698407441597,1220909,2023-12-10 16:42:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.02714469,0.03
16607118874329996464,1220587,2023-12-09 19:23:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.05481478,0.02
5715056861094425222,1220287,2023-12-08 23:17:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.03894914,0.03
6833943690503036478,1219961,2023-12-08 01:19:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.05198246,0.02
2774231084499608018,1219620,2023-12-07 02:42:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.02703613,0.02
7033867797911205275,1219265,2023-12-06 02:51:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.04885371,0.02
12421571962753049461,1218855,2023-12-04 23:46:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.02113709,0.02
2030092472725505280,1218543,2023-12-04 02:58:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.02619348,0.02
15765199114224793187,1218135,2023-12-02 23:39:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.07868972,0.02
8540027904041772741,1217792,2023-12-02 00:47:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.02097943,0.02
16657298416899874479,1217498,2023-12-01 05:16:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.0728077,0.02
8271071351856870829,1217150,2023-11-30 05:58:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.02648882,0.02
5518860738693357563,1216765,2023-11-29 04:10:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.03276855,0.02
9636452557191531433,1216344,2023-11-28 00:19:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.00382729,0.02
2363221487039627526,1215944,2023-11-26 21:34:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.01885791,0.02
5279329459205642732,1215625,2023-11-26 00:16:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.13344975,0.02
17074090439846971568,1215348,2023-11-25 05:51:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,9.99720933,0.02
15453490460832155835,1215113,2023-11-24 13:57:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.24292322,0.02
7760239636870888695,1214911,2023-11-24 00:42:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.06506619,0.02
10723977593949209786,1214666,2023-11-23 08:15:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.09874269,0.02
5628091019380068432,1214452,2023-11-22 18:05:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.01258924,0.02
5067847421293640912,1214292,2023-11-22 07:21:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.10788193,0.02
7846482162242509617,1214081,2023-11-21 17:15:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.08242703,0.02
9773623244412101723,1213883,2023-11-21 04:07:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.1797891,0.02
7007204583635152793,1213627,2023-11-20 11:12:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.0357218,0.02
15114566296537640710,1213393,2023-11-19 19:23:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,9.99905121,0.02
16894621228788768491,1213170,2023-11-19 04:40:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.04763045,0.02
11800880643257293973,1212995,2023-11-18 16:57:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.10782634,0.02
1106870172719816530,1212617,2023-11-17 15:37:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.03216979,0.02
16768245741164593562,1212339,2023-11-16 21:07:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.18586305,0.02
17465662434691969762,1212124,2023-11-16 06:59:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.25762073,0.03
11481008908544612848,1211941,2023-11-15 18:37:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.02389962,0.02
9189246841911519888,1211727,2023-11-15 04:20:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.10069527,0.02
12480697398120992108,1211512,2023-11-14 13:54:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.06555705,0.02
10975162798027927913,1211444,2023-11-14 09:19:35,Add Commitment,S-NDJE-2M5S-MQEG-6FJTN,,0.0,0.01
11434173037455183792,1211254,2023-11-13 20:33:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.1846311,0.02
9123095923632996641,1211029,2023-11-13 05:35:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.0573048,0.02
4428727116901749249,1210799,2023-11-12 14:12:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.0756506,0.02
7944732253685972443,1210576,2023-11-11 23:18:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,9.9976231,0.02
287843571373792515,1210383,2023-11-11 10:40:41,Add Commitment,S-NDJE-2M5S-MQEG-6FJTN,,0.0,0.01
9565030334856181835,1210313,2023-11-11 05:52:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.01819523,0.02
16838071666157260151,1210092,2023-11-10 15:09:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.01999911,0.02
6537197558859450843,1209779,2023-11-09 18:05:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.02290226,0.02
12642277873665187447,1209483,2023-11-08 22:35:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.05616407,0.02
8006893616187902038,1209244,2023-11-08 06:23:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.02359506,0.02
17111903994534913133,1208831,2023-11-07 03:06:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.00794499,0.02
15939580368675549076,1208462,2023-11-06 02:24:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.0580502,0.02
5700426751133531970,1208193,2023-11-05 08:19:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.06854378,0.02
13959937190114584842,1207963,2023-11-04 17:04:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.02290792,0.02
13507548820793527710,1207722,2023-11-04 01:03:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.06405399,0.02
6034276902885813417,1207491,2023-11-03 09:41:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.1135459,0.02
3096057320936869936,1207027,2023-11-02 02:40:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.05914128,0.02
4043954888115619062,1206679,2023-11-01 03:17:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.09157825,0.03
5436471196478781756,1206423,2023-10-31 10:13:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.16004073,0.02
1097479785927189001,1206145,2023-10-30 15:38:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.08144744,0.02
759607734060098278,1205867,2023-10-29 20:55:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.02701936,0.02
14604921141908574300,1205597,2023-10-29 03:10:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.08399254,0.02
13392809784639488947,1205376,2023-10-28 12:24:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.05391739,0.02
18011146538701069341,1205128,2023-10-27 19:53:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.0871059,0.02
11400462312928686966,1204797,2023-10-26 21:59:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.05952168,0.02
9440275538105832209,1204544,2023-10-26 04:57:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.0387909,0.02
1471028158333488691,1204413,2023-10-25 20:13:11,Add Commitment,S-NDJE-2M5S-MQEG-6FJTN,,0.0,0.01
17716627688727572820,1204303,2023-10-25 12:51:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.05387184,0.02
17315483758163861714,1204028,2023-10-24 18:28:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.04695532,0.02
4158395190252719191,1203923,2023-10-24 11:31:01,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-NDJE-2M5S-MQEG-6FJTN,200.0,0.02
172032329963503607,1203759,2023-10-24 00:32:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.02891755,0.02
16467168642913871802,1203723,2023-10-23 22:15:43,Add Commitment,S-NDJE-2M5S-MQEG-6FJTN,,0.0,0.01
8978678297052074657,1203463,2023-10-23 04:59:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.17436396,0.02
6446741590937482317,1203277,2023-10-22 16:27:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.09788081,0.02
13821137324925417929,1203020,2023-10-21 23:22:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.09017554,0.02
5522845086651511372,1202792,2023-10-21 08:07:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.05812139,0.02
4035800188810362780,1202578,2023-10-20 17:56:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.00804845,0.02
5157556623210869539,1202312,2023-10-19 23:58:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,9.99847588,0.02
10693728290036166832,1201966,2023-10-19 00:45:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.06952721,0.02
15757331765901278147,1201691,2023-10-18 06:30:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.01747623,0.02
13633271929328985891,1201448,2023-10-17 14:18:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.09380584,0.02
5839969713366484780,1201097,2023-10-16 14:56:38,Reward Recipient Assignment,S-NDJE-2M5S-MQEG-6FJTN,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
7037732025336711995,1200665,2023-10-15 10:04:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDJE-2M5S-MQEG-6FJTN,10.14155545,0.02
9693186706548425988,1200357,2023-10-14 13:45:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDJE-2M5S-MQEG-6FJTN,10.1458302,0.02
9333095914688843173,1199894,2023-10-13 06:43:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDJE-2M5S-MQEG-6FJTN,10.54177187,0.02
13836614693665977856,1199190,2023-10-11 07:50:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDJE-2M5S-MQEG-6FJTN,10.38713832,0.02
7379574309699288064,1198245,2023-10-08 16:43:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDJE-2M5S-MQEG-6FJTN,10.02183641,0.02
10901503929398725858,1197411,2023-10-06 08:54:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDJE-2M5S-MQEG-6FJTN,10.26280113,0.02
2291966399968504555,1196561,2023-10-04 00:23:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-NDJE-2M5S-MQEG-6FJTN,10.13886665,0.02
4660055708469704172,1195590,2023-10-01 07:38:16,Reward Recipient Assignment,S-NDJE-2M5S-MQEG-6FJTN,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
11226317924269752102,1195529,2023-10-01 03:33:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.0193801,0.02
17958405664343894102,1193700,2023-09-26 01:24:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.02044254,0.03
5587603022183522073,1192702,2023-09-23 06:56:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDJE-2M5S-MQEG-6FJTN,10.03435249,0.02
10270137225170206177,1191383,2023-09-19 14:58:39,Reward Recipient Assignment,S-NDJE-2M5S-MQEG-6FJTN,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
4203654903809980912,1189995,2023-09-15 18:31:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NDJE-2M5S-MQEG-6FJTN,0.01,0.02
