ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M977-SZX5-QEFD-3NP7A,1e-08,0.2646
1415076528643724945,347787,2017-04-10 16:53:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M977-SZX5-QEFD-3NP7A,6.88414753,1.0
10849837567465302474,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M977-SZX5-QEFD-3NP7A,2.0,1.0001
11397963800348860432,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M977-SZX5-QEFD-3NP7A,4.97004097,1.0
12784207188917121762,343420,2017-03-29 11:22:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M977-SZX5-QEFD-3NP7A,4.07222722,1.0
6340312825031818326,337938,2017-03-14 03:56:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M977-SZX5-QEFD-3NP7A,0.28280651,1.0
12081332614700036788,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M977-SZX5-QEFD-3NP7A,1.0,1.0
17557637936501101534,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M977-SZX5-QEFD-3NP7A,1.0,3.0
4620864496049850085,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M977-SZX5-QEFD-3NP7A,2.0,2.0
14980578013612956146,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M977-SZX5-QEFD-3NP7A,3.0,3.0
14501038590712406864,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M977-SZX5-QEFD-3NP7A,2.0,2.0
2832908119005858245,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M977-SZX5-QEFD-3NP7A,3.0,1.0
16437633186859527584,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M977-SZX5-QEFD-3NP7A,3.0,3.0
10324396134169637626,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M977-SZX5-QEFD-3NP7A,20.0,1.0
253918849002912878,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M977-SZX5-QEFD-3NP7A,2.0,1.0
10061993106010537284,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M977-SZX5-QEFD-3NP7A,5.0,2.0
17719617463710286858,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M977-SZX5-QEFD-3NP7A,0.0747994,1.0
17789834547725900727,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M977-SZX5-QEFD-3NP7A,6.0,5.0
11595411902596291220,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M977-SZX5-QEFD-3NP7A,50.09827477,1.0
16123834467007921702,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M977-SZX5-QEFD-3NP7A,5.0,5.0
16772475048861623255,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M977-SZX5-QEFD-3NP7A,10.20074419,1.0
16968607356379856567,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M977-SZX5-QEFD-3NP7A,12.0,2.0
7617831487351586416,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M977-SZX5-QEFD-3NP7A,2.0,2.0
7286629550144500498,331979,2017-02-25 12:07:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M977-SZX5-QEFD-3NP7A,0.37160094,1.0
10561338527519253663,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M977-SZX5-QEFD-3NP7A,2.6950723,1.0
1035132612451830531,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M977-SZX5-QEFD-3NP7A,1.13447855,1.0
2084531349094559828,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M977-SZX5-QEFD-3NP7A,2.22003062,1.0
1157585567787524541,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M977-SZX5-QEFD-3NP7A,13.54066613,1.0
11661857811598731375,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M977-SZX5-QEFD-3NP7A,2.0,2.0
14793308364533369222,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M977-SZX5-QEFD-3NP7A,4.0,4.0
13647704876433332775,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M977-SZX5-QEFD-3NP7A,2.0,1.0
7285643639777024257,331701,2017-02-24 17:12:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M977-SZX5-QEFD-3NP7A,5.15633038,1.0
14387128582672679604,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M977-SZX5-QEFD-3NP7A,2.0,1.0
14663217688630716183,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M977-SZX5-QEFD-3NP7A,2.0,1.0
2177064308719345188,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M977-SZX5-QEFD-3NP7A,2.0,1.0
16172454237282449015,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M977-SZX5-QEFD-3NP7A,40.58000962,1.0
10921440728277127172,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M977-SZX5-QEFD-3NP7A,5.0,2.0
10636284495502507304,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M977-SZX5-QEFD-3NP7A,5.0,2.0
16450787046052089595,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M977-SZX5-QEFD-3NP7A,11.0,2.0
647585821340743205,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M977-SZX5-QEFD-3NP7A,14.0,2.0
11136098293657811667,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M977-SZX5-QEFD-3NP7A,8.0,2.0
11292099719898131164,330793,2017-02-22 04:24:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M977-SZX5-QEFD-3NP7A,26.14345826,1.0
17360074034559239073,330420,2017-02-21 03:45:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M977-SZX5-QEFD-3NP7A,2.14586274,1.0
14317357831552812330,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M977-SZX5-QEFD-3NP7A,10.0,2.0
3694878169802466920,330041,2017-02-20 02:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M977-SZX5-QEFD-3NP7A,2.2245602,1.0
1614180131012958903,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M977-SZX5-QEFD-3NP7A,2.0,2.0
11766939428561630706,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M977-SZX5-QEFD-3NP7A,3.0,2.0
11997731708690075845,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M977-SZX5-QEFD-3NP7A,10.0,6.0
3124558958781159540,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M977-SZX5-QEFD-3NP7A,10.0,6.0
841881875379979591,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M977-SZX5-QEFD-3NP7A,7.09843804,1.0
837107660448650746,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M977-SZX5-QEFD-3NP7A,6.0,6.0
17230977511493964490,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M977-SZX5-QEFD-3NP7A,5.0,1.0
14704702339077309603,328664,2017-02-16 05:43:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M977-SZX5-QEFD-3NP7A,3.96471878,1.0
3914623814333644607,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M977-SZX5-QEFD-3NP7A,5.0,1.0
5564997567407472795,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M977-SZX5-QEFD-3NP7A,12.0,1.0
8580659122462252532,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M977-SZX5-QEFD-3NP7A,7.0,3.0
4374361763086553884,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M977-SZX5-QEFD-3NP7A,0.53340477,1.0
8291618163543661600,328441,2017-02-15 14:39:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M977-SZX5-QEFD-3NP7A,4.22001011,1.0
5794074775110096606,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M977-SZX5-QEFD-3NP7A,10.0,3.0
10718766435414205693,328207,2017-02-14 23:09:48,Reward Recipient Assignment,S-M977-SZX5-QEFD-3NP7A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12173960905939814448,328194,2017-02-14 22:03:52,Reward Recipient Assignment,S-M977-SZX5-QEFD-3NP7A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14979365511147819899,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M977-SZX5-QEFD-3NP7A,10.0,3.0
10922238377711535840,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M977-SZX5-QEFD-3NP7A,20.0,1.0
8138075204557159964,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M977-SZX5-QEFD-3NP7A,10.0,1.0
3668903391907195244,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M977-SZX5-QEFD-3NP7A,15.0,1.0
10366981842942245132,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M977-SZX5-QEFD-3NP7A,10.0,1.0
2415542758267831375,326626,2017-02-10 12:51:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M977-SZX5-QEFD-3NP7A,0.00164376,1.0
8995590571260315430,326259,2017-02-09 12:09:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M977-SZX5-QEFD-3NP7A,6.43576729,1.0
2499138160074568144,326121,2017-02-09 02:45:38,Reward Recipient Assignment,S-M977-SZX5-QEFD-3NP7A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4867472519331845516,326116,2017-02-09 02:19:55,Reward Recipient Assignment,S-M977-SZX5-QEFD-3NP7A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8562396092039613903,326111,2017-02-09 01:53:14,Reward Recipient Assignment,S-M977-SZX5-QEFD-3NP7A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14675975742927537364,325888,2017-02-08 11:08:02,Reward Recipient Assignment,S-M977-SZX5-QEFD-3NP7A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18266730978068543307,325883,2017-02-08 10:56:22,Reward Recipient Assignment,S-M977-SZX5-QEFD-3NP7A,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
8386250231700117320,325754,2017-02-08 02:07:28,Reward Recipient Assignment,S-M977-SZX5-QEFD-3NP7A,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
10963354365574389088,324235,2017-02-03 20:46:58,Reward Recipient Assignment,S-M977-SZX5-QEFD-3NP7A,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7593377779504594304,324230,2017-02-03 19:56:41,Reward Recipient Assignment,S-M977-SZX5-QEFD-3NP7A,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12518890212605924843,324141,2017-02-03 14:14:19,Reward Recipient Assignment,S-M977-SZX5-QEFD-3NP7A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15299755690932883890,323964,2017-02-03 02:29:25,Reward Recipient Assignment,S-M977-SZX5-QEFD-3NP7A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3498185805539846111,323964,2017-02-03 02:29:25,Account Update,S-M977-SZX5-QEFD-3NP7A,,0.0,1.0
3651906764346871247,323964,2017-02-03 02:29:25,Account Update,S-M977-SZX5-QEFD-3NP7A,,0.0,1.0
7125306818654692272,323964,2017-02-03 02:29:25,Account Update,S-M977-SZX5-QEFD-3NP7A,,0.0,1.0
8402933306745710205,323964,2017-02-03 02:29:25,Ordinary Payment,S-M977-SZX5-QEFD-3NP7A,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
18298477833049616743,323962,2017-02-03 02:23:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M977-SZX5-QEFD-3NP7A,5.0,1.0
2324649865362195480,323962,2017-02-03 02:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M977-SZX5-QEFD-3NP7A,5.0,1.0
7739125886128399130,323962,2017-02-03 02:23:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M977-SZX5-QEFD-3NP7A,5.0,1.0
