ID,Height,timestamp,Type,From,To,Amount,Fee
13536681005965521084,501774,2018-06-15 19:49:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,556.5003664,1.0
7406467772113833661,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,8.40084962,1.0
13897551654083698578,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,6.71092011,1.0
14194250858551705779,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,3.81837751,1.0
202857403483294285,500428,2018-06-12 01:31:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,4.68255253,1.0
7307204415876016564,500068,2018-06-11 01:16:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,1.86315741,1.0
3252110449513651721,499640,2018-06-09 20:25:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,5.40854168,1.0
16716389705735199412,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,3.81581743,1.0
8431933347473120210,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,8.95202849,1.0
16341276628235899552,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,4.12407844,1.0
11379666730905984035,497688,2018-06-04 09:49:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,4.53341962,1.0
14284552828352502996,497317,2018-06-03 08:46:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,4.39051437,1.0
8871537894537110697,496897,2018-06-02 04:33:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,555.14160127,1.0
16072700319002485422,495813,2018-05-30 03:28:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,3.20948782,1.0
14339507588745072346,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,6.43951179,1.0
17983221371672989510,494632,2018-05-26 20:20:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,5.87073454,1.0
14174154168445246706,494241,2018-05-25 18:04:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,1.14799434,1.0
14160586963015223465,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,0.07750438,1.0
5250794637199491044,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,0.5147699,1.0
7367256101985297470,490695,2018-05-15 19:59:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,1.42946337,1.0
15816799465624223577,490331,2018-05-14 19:17:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,7.39573738,1.0
8595327771827706123,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,2.95065611,1.0
8640235811800079805,489253,2018-05-11 19:18:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,6.26651874,1.0
13811624131968577008,488447,2018-05-09 12:34:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,3.90702364,1.0
18102079688126851740,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,5.52491721,1.0
11388760960048706559,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,2.12187549,1.0
10011822705322557349,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,6.23502284,1.0
4510200307534323488,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,1.00135514,1.0
17746426634700498199,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,0.42826899,1.0
12938194194819076357,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,1.73597479,1.0
277057129273241479,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,2.98657153,1.0
14967034475675334519,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,10.27033122,1.0
17570132458573646350,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,6.76716219,1.0
17844734435786225218,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,3.18227192,1.0
11106161584454648895,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,3.40282399,1.0
1088869480667487574,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,8.13598614,1.0
7060055094329649309,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,2.59180891,1.0
8735475586542573812,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,2.18832129,1.0
7723509805843511568,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,1.03476203,1.0
10983784442958239936,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,2.03298938,1.0
8665190203092885040,481021,2018-04-18 17:59:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,4.58577433,1.0
1694548173440682856,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,1.66143024,1.0
5376057398805800229,469043,2018-03-16 05:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,0.32043632,1.0
3776368516947322529,468642,2018-03-15 02:37:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,7.30513658,1.0
12988935502963870403,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,1.3071278,1.0
15479450781122421670,467216,2018-03-11 03:00:14,Account Update,S-KCJK-ZP4C-RZYH-E26MH,,0.0,1.0
6097535414857417661,466846,2018-03-10 01:50:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,2.95478916,1.0
17139441219170657533,465577,2018-03-06 12:34:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,0.01328017,1.0
6742563636200273682,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,1.45621376,1.0
1502831447589694715,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KCJK-ZP4C-RZYH-E26MH,0.15320252,1.0
16563482063455396170,462899,2018-02-27 00:52:37,Reward Recipient Assignment,S-KCJK-ZP4C-RZYH-E26MH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2011152184019361782,462898,2018-02-27 00:37:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KCJK-ZP4C-RZYH-E26MH,1.0,1.0
