ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W3NH-UAP3-Y4WB-CJJR3,4.39e-06,0.0735
10404223399876351547,659972,2019-09-01 11:45:56,Ordinary Payment,S-W3NH-UAP3-Y4WB-CJJR3,S-LTK4-TJ6G-YLXY-CDHFS,463.58,0.1
17661426391769310028,658139,2019-08-27 09:11:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.95523852,0.1
12282039602077209095,656072,2019-08-21 14:44:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.0127121,0.1
5054066616442958656,654766,2019-08-17 22:57:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,131.3429384,0.1
16675906570764861613,650078,2019-08-04 20:00:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.17280572,0.1
13923389454321092440,647907,2019-07-29 18:34:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,124.64850717,0.1
5102535039514238883,647715,2019-07-29 05:29:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.21577343,0.1
12472225680486307551,644771,2019-07-21 00:06:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.97424326,0.1
10251382674511181233,642103,2019-07-13 12:50:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.40995999,0.1
17238357588832206987,640188,2019-07-08 04:39:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,22.00531891,0.1
953620733686313362,626121,2019-05-29 19:55:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.78605222,0.1
4995437958892967167,625363,2019-05-27 16:45:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.47940513,0.1
18075943649807514532,624861,2019-05-26 07:14:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.6745009,0.1
441234428707641007,624194,2019-05-24 10:35:22,Ordinary Payment,S-W3NH-UAP3-Y4WB-CJJR3,S-LTK4-TJ6G-YLXY-CDHFS,2399.0,0.1
15616577426609519098,624038,2019-05-23 23:57:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.23869292,0.1
4314802320255189097,623212,2019-05-21 16:22:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.64606555,0.1
6093029168311294165,622628,2019-05-20 01:22:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,136.9164998,0.1
6637301580903854528,622594,2019-05-19 22:57:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.05451259,0.1
1968330317346157277,621951,2019-05-18 04:06:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,136.57884023,0.1
4004538142284873006,621904,2019-05-18 00:35:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.98442812,0.1
15042110381668890678,621312,2019-05-16 08:49:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.73644117,0.1
5200239739626854015,620840,2019-05-15 01:13:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.9140658,0.1
17482079926431792479,620384,2019-05-13 19:11:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.78292284,0.1
4183308890115651172,620145,2019-05-13 02:32:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.33682174,0.1
10981084005490113312,619650,2019-05-11 17:42:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.53746692,0.1
10712521145406704273,618937,2019-05-09 17:59:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.73086517,0.1
10649843919037029617,618379,2019-05-08 04:27:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.89259164,0.1
12443272216690101156,617706,2019-05-06 07:10:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.01723176,0.1
18096515380967318937,617179,2019-05-04 19:58:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.13801969,0.1
16040321695459470016,616472,2019-05-02 19:55:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.18464018,0.1
5104387324989022047,616057,2019-05-01 16:30:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.12524943,0.1
17152890082434022388,615699,2019-04-30 16:35:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.63594282,0.1
16411449042449786436,615454,2019-04-30 00:01:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.71930179,0.1
4487545663113259848,615038,2019-04-28 20:21:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,148.58569345,0.1
13302971176321123565,614746,2019-04-28 00:28:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.99200204,0.1
11211774054241902539,613673,2019-04-25 00:31:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,157.22664504,0.1
2378439714441989354,613568,2019-04-24 17:35:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.45114936,0.1
5012972218953468719,613166,2019-04-23 14:15:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,149.39915019,0.1
260807871489904362,612984,2019-04-23 02:07:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.40355715,0.1
15269004594985693835,612658,2019-04-22 04:45:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.06523179,0.1
15018892287566551282,612348,2019-04-21 07:40:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.93303879,0.1
14803692689476890584,612091,2019-04-20 14:14:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.87636341,0.1
5856598225033023770,611549,2019-04-19 02:10:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.93407748,0.1
5982471871817817860,611549,2019-04-19 02:10:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.93407748,0.1
8159484120635692690,611549,2019-04-19 02:10:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.93407748,0.1
10005046637059208957,611042,2019-04-17 15:55:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.38742368,0.1
7404417544103114658,610721,2019-04-16 17:59:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.21915754,0.1
1378648861013937282,610306,2019-04-15 14:34:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.57771772,0.1
5614781266866041433,609862,2019-04-14 08:59:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.39087315,0.1
11483076001423237130,609515,2019-04-13 09:06:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,155.56705214,0.1
5973345248613399958,609252,2019-04-12 15:31:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.21845231,0.1
12600390337969534209,608629,2019-04-10 21:49:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.23504321,0.1
4878945279147128188,608167,2019-04-09 15:01:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.61109264,0.1
6226032583316866136,607776,2019-04-08 12:19:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,149.1111724,0.1
3877719514920408086,607721,2019-04-08 08:46:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.39367364,0.1
16703371419994668723,607395,2019-04-07 11:07:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.49804439,0.1
142562923516884403,607105,2019-04-06 15:49:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.90974986,0.1
7080038151035638056,606833,2019-04-05 21:37:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.16267105,0.1
16893591216682582734,606042,2019-04-03 16:27:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.46542007,0.1
16361005924990118933,605747,2019-04-02 20:32:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.61501179,0.1
17435964696909198176,605404,2019-04-01 21:27:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.06605235,0.1
14506820317168478642,605093,2019-04-01 00:38:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.78193468,0.1
5809351737366403318,604916,2019-03-31 12:37:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.2817438,0.1
630428056376217113,604553,2019-03-30 12:27:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.92710252,0.1
828960171009513167,604269,2019-03-29 17:31:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.65377115,0.1
7059946711029712399,604222,2019-03-29 14:11:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.10901321,0.1
7781781039687204625,603869,2019-03-28 13:58:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.10901321,0.1
12961605922586368789,603237,2019-03-26 19:34:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.81880896,0.1
11484670911609383273,602708,2019-03-25 08:22:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.00448934,0.1
12156187774107299972,602168,2019-03-23 19:48:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.15646352,0.1
209130138375814995,601980,2019-03-23 07:14:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.90002389,0.1
10634735647200262241,601565,2019-03-22 03:46:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.89742991,0.1
3924144048292328169,601147,2019-03-20 23:26:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.0457013,0.1
4979303075561468611,600797,2019-03-19 23:59:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.0394285,0.1
7535571030902985410,600257,2019-03-18 11:46:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,23.29947716,0.1
16345455267958443094,599836,2019-03-17 06:53:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.7009595,0.1
991287636573481586,599380,2019-03-16 00:39:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.36489522,0.1
2549339400047933559,598906,2019-03-14 16:28:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.86727966,0.1
2237274932998990519,598512,2019-03-13 14:28:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,22.17400972,0.1
7866160643953587832,598007,2019-03-12 04:17:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.64184833,0.1
14615551238600292622,597569,2019-03-10 23:13:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.35173846,0.1
2043847389081249469,597026,2019-03-09 10:45:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,22.10213776,0.1
10537038865006604751,596380,2019-03-07 15:02:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.25532616,0.1
10400746302331744722,595795,2019-03-05 23:37:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.55537022,0.1
7327454801660803221,595096,2019-03-04 00:38:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.7841104,0.1
15251109191641337448,594654,2019-03-02 19:06:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.73292108,0.1
8939821765703734440,594172,2019-03-01 10:45:26,Ordinary Payment,S-W3NH-UAP3-Y4WB-CJJR3,S-LTK4-TJ6G-YLXY-CDHFS,1018.0,0.1
7695615435416478218,594098,2019-03-01 05:47:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.99139959,0.1
8476248009038666197,593769,2019-02-28 07:34:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.64395535,0.1
9455871145191327296,593606,2019-02-27 20:47:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.22586754,0.1
16224348617504231149,593189,2019-02-26 16:39:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.69970373,0.1
9897983389781602347,592195,2019-02-23 21:54:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,161.17445441,0.1
10306992323201791118,592179,2019-02-23 20:46:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.02243991,0.1
3886398842352053997,591406,2019-02-21 17:06:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.74593433,0.1
717078129675270028,590822,2019-02-20 02:09:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.09157517,0.1
7150461701008400744,590472,2019-02-19 02:19:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.41389549,0.1
11576836646471506754,590070,2019-02-17 23:26:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.45037197,0.1
2282718596829274864,589670,2019-02-16 20:14:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.16296893,0.1
16800062341243755095,589056,2019-02-15 03:06:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.68540004,0.1
4321110411075086770,588547,2019-02-13 16:52:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.22743142,0.1
12571488169047219243,588270,2019-02-12 22:03:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.8599743,0.1
9362061599530886546,587644,2019-02-11 04:28:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.88291155,0.1
2146661460136049671,587133,2019-02-09 17:44:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.747668,0.1
1360160231252557936,586894,2019-02-09 01:14:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.62392889,0.1
5374892113710183663,586164,2019-02-07 00:40:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,161.25320408,0.1
14880164077363582625,586050,2019-02-06 16:52:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.20367326,0.1
10665799233065490766,585689,2019-02-05 16:53:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.76334012,0.1
9161872073757085207,585274,2019-02-04 12:43:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.03099847,0.1
7118062994390389920,584699,2019-02-02 22:18:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,175.08268338,0.1
15623299452780468285,582676,2019-01-28 06:23:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.02112114,0.1
11310294286074857109,581202,2019-01-24 03:33:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.33782338,0.1
17618281886949331581,580182,2019-01-21 06:44:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.41114874,0.1
14733752561338032476,580105,2019-01-21 01:35:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3NH-UAP3-Y4WB-CJJR3,0.0,0.2
14441717309031167033,579009,2019-01-17 23:47:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.22199657,0.1
4505520020487696839,578452,2019-01-16 10:27:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.19853445,0.1
12762755175554643803,578059,2019-01-15 07:59:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.09678074,0.1
1629107052890446652,577888,2019-01-14 20:27:59,Ordinary Payment,S-W3NH-UAP3-Y4WB-CJJR3,S-LTK4-TJ6G-YLXY-CDHFS,7205.6,0.1
4623270178377803393,577662,2019-01-14 05:20:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.09870875,0.1
8972497950215564778,576940,2019-01-12 04:28:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.76643183,0.1
8031982757789276203,576020,2019-01-09 15:01:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,184.50440095,0.1
7211388711088418694,575845,2019-01-09 04:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3NH-UAP3-Y4WB-CJJR3,108.95811095,1.0
8251678575048091094,575722,2019-01-08 19:00:45,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.32908426,0.1
10659205249190209503,575495,2019-01-08 03:41:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.36133028,0.1
9824006383144044927,575110,2019-01-07 01:33:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,21.36240078,0.1
15917614578110917704,575003,2019-01-06 18:14:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,22.7618801,0.1
14991901145706202436,574751,2019-01-06 01:32:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,20.398886,0.1
14030845243752491418,574414,2019-01-05 03:14:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-W3NH-UAP3-Y4WB-CJJR3,22.85581443,0.1
14736505211004588649,573832,2019-01-03 11:57:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3NH-UAP3-Y4WB-CJJR3,0.0,0.3
15802960758348020860,573831,2019-01-03 11:55:01,Reward Recipient Assignment,S-W3NH-UAP3-Y4WB-CJJR3,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
18357304018481749738,573329,2019-01-02 02:04:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3NH-UAP3-Y4WB-CJJR3,514.01272798,1.0
13375741683430787624,571560,2018-12-28 03:34:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3NH-UAP3-Y4WB-CJJR3,566.26659035,1.0
4109051766637752821,570576,2018-12-25 09:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3NH-UAP3-Y4WB-CJJR3,250.13770428,1.0
13621448777997667005,568997,2018-12-20 23:39:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3NH-UAP3-Y4WB-CJJR3,533.30999528,1.0
7125509708280550667,568021,2018-12-18 05:41:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3NH-UAP3-Y4WB-CJJR3,250.01958116,1.0
5685668495964268346,566533,2018-12-14 02:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3NH-UAP3-Y4WB-CJJR3,271.10242447,1.0
13853738121523149782,564601,2018-12-08 16:36:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3NH-UAP3-Y4WB-CJJR3,250.2332816,1.0
18227773163193813705,562787,2018-12-03 14:36:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3NH-UAP3-Y4WB-CJJR3,491.11334973,1.0
11570738763862415884,561665,2018-11-30 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3NH-UAP3-Y4WB-CJJR3,504.12381684,1.0
5683416745108009202,560625,2018-11-27 13:06:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3NH-UAP3-Y4WB-CJJR3,250.4199713,1.0
2917054187429572929,558929,2018-11-22 19:34:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3NH-UAP3-Y4WB-CJJR3,522.29496326,1.0
9284854072739360454,556894,2018-11-17 02:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3NH-UAP3-Y4WB-CJJR3,250.36835211,1.0
14686535388065783374,554608,2018-11-10 16:36:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3NH-UAP3-Y4WB-CJJR3,276.26697942,1.0
8886633276914144836,553760,2018-11-08 07:43:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3NH-UAP3-Y4WB-CJJR3,221.23855036,1.0
10791221489709224982,551238,2018-11-01 06:05:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3NH-UAP3-Y4WB-CJJR3,250.5172084,1.0
11815158063748971240,547900,2018-10-22 22:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3NH-UAP3-Y4WB-CJJR3,3.94908185,1.0
3648650490112577058,545360,2018-10-15 20:18:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3NH-UAP3-Y4WB-CJJR3,158.01014344,1.0
14906401142236928261,542822,2018-10-08 17:16:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3NH-UAP3-Y4WB-CJJR3,607.220764,1.0
7245222499908820920,541476,2018-10-04 22:48:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3NH-UAP3-Y4WB-CJJR3,393.67473852,1.0
5540989419003782238,540603,2018-10-02 12:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3NH-UAP3-Y4WB-CJJR3,177.1008092,1.0
5850003990843051260,539944,2018-09-30 16:00:53,Ordinary Payment,S-W3NH-UAP3-Y4WB-CJJR3,S-LTK4-TJ6G-YLXY-CDHFS,7062.0,0.1
17269307594231148600,538079,2018-09-25 10:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-W3NH-UAP3-Y4WB-CJJR3,518.15230576,1.0
