ID,Height,timestamp,Type,From,To,Amount,Fee
5073332101969548804,1278129,2024-05-17 17:50:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.14768811,0.02
16077660606668985555,1278034,2024-05-17 11:16:13,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
14495875435126150225,1277953,2024-05-17 05:56:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.04111442,0.02
11014874659788121697,1277617,2024-05-16 07:39:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.11190038,0.02
7644136126850983967,1277490,2024-05-15 23:02:35,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
13634054814004202461,1277484,2024-05-15 22:39:37,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-L7AN-VQEL-D3SX-BKVUU,5508.1186,0.01
9836836558768643215,1277181,2024-05-15 02:30:09,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
5623129314746207820,1277159,2024-05-15 00:59:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.04639273,0.02
7324338019413925833,1276890,2024-05-14 07:09:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.35282149,0.02
9186756384392764947,1276773,2024-05-13 23:19:23,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
10229043465444585828,1276567,2024-05-13 09:30:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.00738563,0.02
8125311910844530825,1276255,2024-05-12 12:43:42,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
9148588594639066382,1276228,2024-05-12 10:59:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.06674924,0.02
8036735143119497510,1275896,2024-05-11 12:40:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.08812452,0.02
12142320105508301327,1275641,2024-05-10 19:42:02,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
997600302382804599,1275558,2024-05-10 14:16:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.01627618,0.02
10340406446130924200,1275238,2024-05-09 16:54:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.03866731,0.02
7052952998506446611,1275094,2024-05-09 07:08:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.07041466,0.02
928129159048856169,1274861,2024-05-08 15:44:33,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
12382869292638022135,1274844,2024-05-08 14:39:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.31112205,0.02
14172174983027933791,1274589,2024-05-07 21:30:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.22153301,0.02
3345401209084034510,1274268,2024-05-07 00:05:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.11223704,0.02
538319879779031908,1273691,2024-05-05 09:37:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.01907611,0.02
13511069903871543068,1273125,2024-05-03 19:30:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.04784584,0.02
11935679399979023865,1272701,2024-05-02 15:27:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.06415381,0.02
16651078173605455654,1270980,2024-04-27 20:36:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.00551025,0.02
861683986217114289,1270300,2024-04-25 23:22:52,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
6873797271453572470,1270140,2024-04-25 12:49:29,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-L7AN-VQEL-D3SX-BKVUU,9855.2358,0.01
11277398985908843305,1262401,2024-04-04 00:32:40,Ordinary Payment,S-L7AN-VQEL-D3SX-BKVUU,S-682P-JRLE-U8GK-GXQQN,75357.0,0.01
3332124033866266344,1261668,2024-04-01 23:43:36,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-L7AN-VQEL-D3SX-BKVUU,75356.841,0.01
17331783254218427465,1255034,2024-03-14 13:04:20,Ordinary Payment,S-L7AN-VQEL-D3SX-BKVUU,S-682P-JRLE-U8GK-GXQQN,104003.0,0.01
3860029445866300060,1255033,2024-03-14 13:00:51,Remove Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
11978732575174544357,1254808,2024-03-13 22:05:17,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
9993224601278397107,1254806,2024-03-13 21:59:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.02756427,0.02
6044349652173448728,1254704,2024-03-13 15:10:10,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
10420290299181401758,1254680,2024-03-13 13:28:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.42637478,0.02
7403894740520748171,1254665,2024-03-13 12:23:39,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
5386302523870090059,1254534,2024-03-13 03:39:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.27424563,0.02
14175784741207134209,1254461,2024-03-12 22:53:14,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
14491222567272127657,1254451,2024-03-12 22:12:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.17034131,0.02
9029497378542002170,1254320,2024-03-12 13:34:32,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
4415339629553598391,1254311,2024-03-12 12:57:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.16061247,0.02
6408405628542320861,1254302,2024-03-12 12:20:19,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
669655167887346157,1254207,2024-03-12 05:51:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.27840404,0.02
12220076090146569954,1254057,2024-03-11 19:38:20,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
14867725379824012932,1254055,2024-03-11 19:32:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.24599355,0.02
2650399114966538554,1253964,2024-03-11 13:40:40,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
1774764703214752877,1253963,2024-03-11 13:36:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.23070381,0.02
15449350022119082867,1253935,2024-03-11 11:40:05,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
4893255967121707431,1253822,2024-03-11 04:18:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.17631581,0.02
1443414754328455730,1253745,2024-03-10 23:00:02,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
3118257699351288081,1253674,2024-03-10 18:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.06497954,0.02
15187683532928096931,1253627,2024-03-10 15:12:42,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
10788623187866778609,1253518,2024-03-10 07:50:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.03018073,0.02
11143994405216816088,1253428,2024-03-10 01:56:48,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
4195303286526714905,1253385,2024-03-09 22:57:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.23370652,0.02
4567052696225786603,1253300,2024-03-09 17:24:08,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
882939934723287261,1253272,2024-03-09 15:33:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.40433568,0.02
15933265147629332206,1253217,2024-03-09 11:53:19,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
914729237434959767,1253081,2024-03-09 02:48:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.02173677,0.02
4982449969550854569,1252867,2024-03-08 12:28:54,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
626200006294573677,1252835,2024-03-08 10:17:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.15824147,0.02
4131272371181076445,1252312,2024-03-06 23:35:57,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
529274512336144348,1252302,2024-03-06 22:55:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.01011887,0.02
1266729880503926816,1252151,2024-03-06 12:47:49,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
1753016609440516030,1252143,2024-03-06 12:15:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.13668558,0.02
11039244276070608954,1252125,2024-03-06 11:02:58,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
7412431871924915981,1252006,2024-03-06 03:14:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.44430855,0.02
18380671718236139529,1251868,2024-03-05 17:52:45,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
4350466484432889038,1251866,2024-03-05 17:44:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.0341632,0.02
12331518249276572546,1251769,2024-03-05 11:23:35,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
17065871691983809345,1251754,2024-03-05 10:22:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.31990289,0.02
13228089953646936521,1251627,2024-03-05 01:48:39,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
11322332562069672434,1251609,2024-03-05 00:35:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.30302111,0.02
8770737346688895246,1251487,2024-03-04 16:28:42,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
8673679526059478956,1251478,2024-03-04 15:53:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.53328678,0.02
2984453090583927962,1251421,2024-03-04 11:53:58,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
4333394516628340882,1251356,2024-03-04 07:43:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.04995988,0.02
11857282549270778445,1251203,2024-03-03 21:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.00832456,0.02
16015793222603403688,1251085,2024-03-03 13:30:34,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
4230266052956800855,1250954,2024-03-03 04:49:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.00410298,0.02
10820423041647708043,1250844,2024-03-02 21:31:29,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
3040425692873018586,1250786,2024-03-02 17:46:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.24927555,0.02
15904991402964154751,1250754,2024-03-02 15:38:17,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
2029619492939530538,1250676,2024-03-02 10:20:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.11586271,0.02
11103382478837310005,1250533,2024-03-02 00:58:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.6269851,0.02
8929609033832133474,1250339,2024-03-01 12:03:10,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
6315806184532939836,1250181,2024-03-01 01:19:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.0604527,0.02
13157784823508441142,1250031,2024-02-29 15:16:33,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
9207214287424167192,1250024,2024-02-29 14:49:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.21701339,0.02
2784908782617329749,1249982,2024-02-29 12:04:54,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
6253282585081262657,1249891,2024-02-29 06:00:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.14372716,0.02
15319161097058741305,1249761,2024-02-28 21:22:39,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
8832524601052430792,1249758,2024-02-28 21:09:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.01354986,0.02
9083963498753128133,1249630,2024-02-28 12:37:48,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
10518333114344631397,1249528,2024-02-28 05:52:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.03495064,0.02
3256245345199417175,1249402,2024-02-27 21:22:54,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
65149734687654179,1249381,2024-02-27 20:02:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.00208745,0.02
15968804670920904125,1249249,2024-02-27 11:08:42,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
9964696718725970853,1249240,2024-02-27 10:33:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.31620596,0.02
15417444012424036570,1249132,2024-02-27 03:19:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.08967962,0.02
1217888803213568072,1248984,2024-02-26 17:40:51,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
11480870295916121279,1248978,2024-02-26 17:14:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.07119682,0.02
9990422583595422135,1248872,2024-02-26 10:04:45,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
14761489084718541707,1248853,2024-02-26 08:52:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.33213443,0.02
14820152005440190993,1248721,2024-02-26 00:04:10,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
8061790285360723985,1248711,2024-02-25 23:24:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.20419678,0.02
16576641849654035654,1248609,2024-02-25 16:26:25,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
4664969178318076979,1248586,2024-02-25 14:53:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.28207193,0.02
2017203481370055498,1248561,2024-02-25 13:14:05,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
4351302522534276524,1248433,2024-02-25 04:44:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.09784024,0.02
12590934980500204510,1248310,2024-02-24 20:29:03,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
15941519055817665814,1248309,2024-02-24 20:24:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.10622303,0.02
12297988441008599622,1247967,2024-02-23 21:42:04,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
8010796110015344245,1247941,2024-02-23 19:55:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.0049912,0.02
5758018992117354775,1247806,2024-02-23 11:01:34,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
14581955961104988604,1247795,2024-02-23 10:17:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.17348763,0.02
7941894319705468498,1247652,2024-02-23 00:43:15,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
4302571066943189433,1247636,2024-02-22 23:39:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.07466258,0.02
16905250585513206283,1247491,2024-02-22 14:05:57,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
11493944581451798820,1247489,2024-02-22 13:57:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.06918359,0.02
15598387417576512166,1247463,2024-02-22 12:14:19,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
693872143356776080,1247328,2024-02-22 03:06:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.08186232,0.02
14320348304477599851,1247205,2024-02-21 18:58:02,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
4300990964983682801,1247190,2024-02-21 18:00:27,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-L7AN-VQEL-D3SX-BKVUU,39949.6055,0.01
6625629021615404263,1247176,2024-02-21 17:01:41,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
6799818347530684706,1247173,2024-02-21 16:52:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.10194277,0.02
11061290788984763793,1247135,2024-02-21 14:03:06,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
5925515960176245421,1246976,2024-02-21 03:34:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.00576421,0.02
3338019724613175641,1246771,2024-02-20 13:58:08,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
12567079524609117307,1246747,2024-02-20 12:25:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.28252097,0.02
13287364024774608913,1246471,2024-02-19 17:57:52,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
10815107110261140318,1246470,2024-02-19 17:53:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.17278773,0.02
15200257827451880419,1246364,2024-02-19 10:50:15,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
12146270542603187979,1246291,2024-02-19 06:06:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.18344041,0.02
12283846644120738349,1246162,2024-02-18 21:21:54,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
4554418839076288493,1246146,2024-02-18 20:21:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.25280124,0.02
6587744742398994252,1246070,2024-02-18 15:15:25,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
12170059775904391393,1246041,2024-02-18 13:17:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.2139715,0.02
6418349635718471792,1245893,2024-02-18 03:26:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.24282256,0.02
13880327963551929164,1245812,2024-02-17 22:00:12,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
14054327501983480900,1245775,2024-02-17 19:41:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.14263099,0.02
12940919030761779947,1245689,2024-02-17 13:49:59,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
16525235241498894669,1245595,2024-02-17 07:26:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.21436731,0.02
8254125520929534832,1245476,2024-02-16 23:42:22,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
4578128638806494481,1245452,2024-02-16 22:03:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.22338089,0.02
2757289814900824170,1245361,2024-02-16 15:52:30,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
5450596509538433047,1245343,2024-02-16 14:43:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.23836076,0.02
18059692077417789405,1245277,2024-02-16 10:13:43,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
12309354470363484552,1245224,2024-02-16 06:50:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.20212825,0.02
16292339090920408069,1245071,2024-02-15 20:31:47,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
3133808313184428931,1245068,2024-02-15 20:21:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.08562733,0.02
6477564192590867115,1244927,2024-02-15 10:57:26,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
6988924820994946971,1244923,2024-02-15 10:43:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.12928012,0.02
14654862498276515996,1244798,2024-02-15 02:25:05,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
2759675320672077864,1244789,2024-02-15 01:45:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.57494938,0.02
10893719083869553613,1244702,2024-02-14 20:03:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.26199258,0.02
7254096061835084706,1244564,2024-02-14 10:33:14,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
15073729139036983035,1244543,2024-02-14 09:10:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.16214946,0.02
15343955703887243451,1244394,2024-02-13 23:19:58,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
17744928907100169164,1244349,2024-02-13 20:13:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.42206693,0.02
15123913244846855241,1244203,2024-02-13 10:32:23,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
5608702161515641946,1244130,2024-02-13 05:44:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.10800523,0.02
3660069252477104871,1243948,2024-02-12 17:27:58,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
6620393680340568575,1243909,2024-02-12 14:53:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.29595652,0.02
17045168865105123177,1243761,2024-02-12 05:09:17,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.03
5692380301724608199,1243746,2024-02-12 04:12:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.03547173,0.02
9591949633966153313,1243595,2024-02-11 18:01:58,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
15411769655929681636,1243566,2024-02-11 16:12:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.14126415,0.02
16744138328107984421,1243532,2024-02-11 13:56:30,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
4683739267884718416,1243417,2024-02-11 06:08:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.01313069,0.02
13279468592715848736,1243253,2024-02-10 19:18:54,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
13504774208054916021,1243211,2024-02-10 16:33:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,9.99926761,0.02
12675552833520085096,1243176,2024-02-10 14:15:51,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
10316391774596859271,1243069,2024-02-10 06:56:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L7AN-VQEL-D3SX-BKVUU,10.37018211,0.02
3567211594142007639,1242967,2024-02-10 00:14:15,Add Commitment,S-L7AN-VQEL-D3SX-BKVUU,,0.0,0.01
