ID,Height,timestamp,Type,From,To,Amount,Fee
9025867685554762790,381754,2017-07-14 16:18:22,Ordinary Payment,S-ANY2-DYP7-YVZP-AU8X8,S-RRP8-XJGE-3S35-2UP3N,64594.6027784,1.0
12829659304521818216,381734,2017-07-14 15:10:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANY2-DYP7-YVZP-AU8X8,64595.6027784,1.0
11172511673103467076,381648,2017-07-14 09:03:20,Ordinary Payment,S-ANY2-DYP7-YVZP-AU8X8,S-RRP8-XJGE-3S35-2UP3N,46572.1781337,1.0
5933844996050052126,381635,2017-07-14 08:23:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANY2-DYP7-YVZP-AU8X8,46573.1781337,1.0
15951071395710879786,380693,2017-07-11 16:33:36,Ordinary Payment,S-ANY2-DYP7-YVZP-AU8X8,S-RRP8-XJGE-3S35-2UP3N,2745.9745173,1.0
2924567994769692182,380640,2017-07-11 13:10:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANY2-DYP7-YVZP-AU8X8,2746.9745173,1.0
17130753320691310699,378270,2017-07-04 22:15:33,Ordinary Payment,S-ANY2-DYP7-YVZP-AU8X8,S-RRP8-XJGE-3S35-2UP3N,15839.55091021,1.0
867927489209711070,378263,2017-07-04 22:01:00,Ordinary Payment,S-ANY2-DYP7-YVZP-AU8X8,S-RRP8-XJGE-3S35-2UP3N,4095.39510103,1.0
8906459278929739050,378257,2017-07-04 21:42:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANY2-DYP7-YVZP-AU8X8,15840.55091021,1.0
16978566158233106354,378251,2017-07-04 21:23:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANY2-DYP7-YVZP-AU8X8,4096.39510103,1.0
8039287789015512841,378086,2017-07-04 10:33:33,Ordinary Payment,S-ANY2-DYP7-YVZP-AU8X8,S-RRP8-XJGE-3S35-2UP3N,2265.21381149,1.0
12009862386067979521,378066,2017-07-04 09:08:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANY2-DYP7-YVZP-AU8X8,2266.21381149,1.0
14056713863008443406,377589,2017-07-03 00:26:38,Ordinary Payment,S-ANY2-DYP7-YVZP-AU8X8,S-RRP8-XJGE-3S35-2UP3N,422.612125,1.0
15309934637964407765,377576,2017-07-02 23:58:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANY2-DYP7-YVZP-AU8X8,423.612125,1.0
10125090256574681160,376844,2017-06-30 22:41:24,Ordinary Payment,S-ANY2-DYP7-YVZP-AU8X8,S-RRP8-XJGE-3S35-2UP3N,885.15055775,1.0
17840646058233554143,376705,2017-06-30 13:41:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANY2-DYP7-YVZP-AU8X8,886.15055775,1.0
15675589394208706027,376695,2017-06-30 13:05:32,Ordinary Payment,S-ANY2-DYP7-YVZP-AU8X8,S-RRP8-XJGE-3S35-2UP3N,260.09179227,1.0
9201761993719312429,376677,2017-06-30 11:39:34,Ordinary Payment,S-8RJP-HWEA-AQ2L-ADL98,S-ANY2-DYP7-YVZP-AU8X8,261.09179227,1.0
8572909643419635386,376594,2017-06-30 06:13:44,Ordinary Payment,S-ANY2-DYP7-YVZP-AU8X8,S-RRP8-XJGE-3S35-2UP3N,498.2485,1.0
2974639931894972288,376582,2017-06-30 05:25:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANY2-DYP7-YVZP-AU8X8,499.2485,1.0
6211074055074531255,376327,2017-06-29 12:45:57,Ordinary Payment,S-ANY2-DYP7-YVZP-AU8X8,S-RRP8-XJGE-3S35-2UP3N,97.85,1.0
7512941435900717693,376312,2017-06-29 11:51:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANY2-DYP7-YVZP-AU8X8,98.85,1.0
