ID,Height,timestamp,Type,From,To,Amount,Fee
5922123559040746469,1024380,2022-06-12 09:38:40,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-F6NV-CCGG-ER7W-99BRL,5049.984565,0.0
17837485411103922463,1024380,2022-06-12 09:38:40,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-BTFG-BCE6-9927-D4GPE,37.484565,0.0
5795427429587991784,1024380,2022-06-12 09:38:40,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-BNR6-GMFS-S6CF-8XFGU,12.564105,0.0
14198602478861037662,1024379,2022-06-12 09:34:13,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-LAW9-8B2Q-F4TF-44CHE,0.2,0.02205
18321985809869369014,1024358,2022-06-12 08:04:20,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-LAW9-8B2Q-F4TF-44CHE,0.0,0.02205
4565076688066355349,1024358,2022-06-12 08:04:20,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-LAW9-8B2Q-F4TF-44CHE,5050.184565,0.0294
12522048697325517157,1016930,2022-05-22 16:35:26,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-LAW9-8B2Q-F4TF-44CHE,50.10878,0.02205
15626161311315131823,1016930,2022-05-22 16:35:26,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-LAW9-8B2Q-F4TF-44CHE,0.0,0.0294
4860678762677403086,1016894,2022-05-22 14:15:39,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-F6NV-CCGG-ER7W-99BRL,40.00743,0.0
4941720227579478206,1016893,2022-05-22 14:11:37,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-LAW9-8B2Q-F4TF-44CHE,0.2,0.02205
15009887484487648124,1013004,2022-05-11 18:48:47,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-LAW9-8B2Q-F4TF-44CHE,0.0,0.0294
4679049103615724066,1013004,2022-05-11 18:48:47,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-LAW9-8B2Q-F4TF-44CHE,40.10878,0.02205
501357144318040909,1011262,2022-05-06 22:41:27,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-F6NV-CCGG-ER7W-99BRL,2060.0,0.0
15136874963208036479,1011262,2022-05-06 22:41:27,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-BTFG-7NV3-PCR7-2EQ8Z,55.0,0.0
10553574517368540892,1011262,2022-05-06 22:41:27,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
69271895153339032,1011261,2022-05-06 22:37:57,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LAW9-8B2Q-F4TF-44CHE,0.2,0.02205
14895900349419867776,1011247,2022-05-06 21:42:22,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LAW9-8B2Q-F4TF-44CHE,2060.2,0.0294
3951217560955486765,1011247,2022-05-06 21:42:22,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-LAW9-8B2Q-F4TF-44CHE,0.0,0.02205
4609689370978678711,1011157,2022-05-06 15:44:17,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-LAW9-8B2Q-F4TF-44CHE,60.10878,0.02205
7309217671974563165,1011157,2022-05-06 15:44:17,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-LAW9-8B2Q-F4TF-44CHE,0.0,0.0294
1882817528777773228,1010149,2022-05-03 20:23:32,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-F6NV-CCGG-ER7W-99BRL,2020.0,0.0
17551979053987460897,1010149,2022-05-03 20:23:32,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-BTFG-7NV3-PCR7-2EQ8Z,15.0,0.0
9039945019916044183,1010149,2022-05-03 20:23:32,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
12319186668916061356,1010148,2022-05-03 20:22:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LAW9-8B2Q-F4TF-44CHE,0.2,0.02205
15690853789452624169,1010042,2022-05-03 13:10:38,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-LAW9-8B2Q-F4TF-44CHE,0.0,0.02205
18240152183588340985,1010042,2022-05-03 13:10:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LAW9-8B2Q-F4TF-44CHE,2020.2,0.0294
2103410240607978731,1010036,2022-05-03 12:42:12,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-LAW9-8B2Q-F4TF-44CHE,20.10878,0.02205
7172400216912659227,1010036,2022-05-03 12:42:12,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-LAW9-8B2Q-F4TF-44CHE,0.0,0.0294
2261545554914422949,1010035,2022-05-03 12:38:35,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-F6NV-CCGG-ER7W-99BRL,1414.0,0.0
486331441727473839,1010035,2022-05-03 12:38:35,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-BTFG-7NV3-PCR7-2EQ8Z,10.5,0.0
11986996356057369538,1010035,2022-05-03 12:38:35,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-BNR6-GMFS-S6CF-8XFGU,3.564105,0.0
18135638656873365941,1010034,2022-05-03 12:33:42,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LAW9-8B2Q-F4TF-44CHE,0.2,0.02205
11448673024579008111,1009978,2022-05-03 09:04:03,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-LAW9-8B2Q-F4TF-44CHE,0.0,0.02205
12233835062162563181,1009978,2022-05-03 09:04:03,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LAW9-8B2Q-F4TF-44CHE,1414.2,0.0294
9383016742253399608,1009742,2022-05-02 17:09:24,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-LAW9-8B2Q-F4TF-44CHE,14.10878,0.02205
14205074642912679965,1009742,2022-05-02 17:09:24,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-LAW9-8B2Q-F4TF-44CHE,0.0,0.0294
8492309060721389612,1009664,2022-05-02 11:53:04,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-F6NV-CCGG-ER7W-99BRL,1413.984565,0.0
7128724293466145119,1009664,2022-05-02 11:53:04,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-BTFG-7NV3-PCR7-2EQ8Z,10.484565,0.0
18397235567115796198,1009664,2022-05-02 11:53:04,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-BNR6-GMFS-S6CF-8XFGU,3.564105,0.0
9204678364312625245,1009663,2022-05-02 11:49:07,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LAW9-8B2Q-F4TF-44CHE,0.2,0.02205
3228941959118936132,1009493,2022-05-02 00:31:14,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-LAW9-8B2Q-F4TF-44CHE,0.0,0.02205
4652298558644929961,1009493,2022-05-02 00:31:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LAW9-8B2Q-F4TF-44CHE,1414.184565,0.0294
9613241195919895408,1009069,2022-04-30 20:15:54,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-LAW9-8B2Q-F4TF-44CHE,0.0,0.0294
15226544483237751503,1009069,2022-04-30 20:15:54,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-LAW9-8B2Q-F4TF-44CHE,14.10878,0.02205
6905846421597279638,1009043,2022-04-30 18:32:24,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-F6NV-CCGG-ER7W-99BRL,1.50743,0.0
13159112325615340214,1009042,2022-04-30 18:28:17,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-LAW9-8B2Q-F4TF-44CHE,0.2,0.02205
5624033314130989907,1009034,2022-04-30 17:56:16,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-LAW9-8B2Q-F4TF-44CHE,1.60878,0.02205
7011783165921317466,1009034,2022-04-30 17:56:16,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-LAW9-8B2Q-F4TF-44CHE,0.0,0.0294
1726260795504793386,942114,2021-10-26 18:03:50,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-F6NV-CCGG-ER7W-99BRL,1414.0,0.0
13665393105719408615,942114,2021-10-26 18:03:50,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-LFNU-W5PT-CR3B-57VMB,10.5,0.0
2496892278223895901,942114,2021-10-26 18:03:50,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-BNR6-GMFS-S6CF-8XFGU,3.564105,0.0
13287070306851218619,942113,2021-10-26 18:00:28,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-LAW9-8B2Q-F4TF-44CHE,0.2,0.02205
12687532898662337236,942098,2021-10-26 17:07:22,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-LAW9-8B2Q-F4TF-44CHE,0.0,0.02205
17801409690541618663,942098,2021-10-26 17:07:22,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-LAW9-8B2Q-F4TF-44CHE,1414.2,0.0294
10134508595914893836,941843,2021-10-26 00:05:31,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-LAW9-8B2Q-F4TF-44CHE,0.0,0.0294
466970336710788201,941843,2021-10-26 00:05:31,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-LAW9-8B2Q-F4TF-44CHE,14.10878,0.02205
4773403119867635060,941831,2021-10-25 23:13:54,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-F6NV-CCGG-ER7W-99BRL,1414.0,0.0
6623199316842820116,941831,2021-10-25 23:13:54,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-V3V3-DSU4-9JD7-AYTQ9,10.5,0.0
15102839678347138433,941831,2021-10-25 23:13:54,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-BNR6-GMFS-S6CF-8XFGU,3.564105,0.0
11160249767606617425,941830,2021-10-25 23:09:25,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-LAW9-8B2Q-F4TF-44CHE,0.2,0.02205
6130802658022627575,941805,2021-10-25 21:31:46,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-LAW9-8B2Q-F4TF-44CHE,0.0,0.02205
8784200969447819515,941805,2021-10-25 21:31:46,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-LAW9-8B2Q-F4TF-44CHE,1414.2,0.0294
1010208627619385151,941754,2021-10-25 18:07:50,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-LAW9-8B2Q-F4TF-44CHE,0.0,0.0294
6711505136911873736,941754,2021-10-25 18:07:50,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-LAW9-8B2Q-F4TF-44CHE,14.10878,0.02205
9596741460818109932,937159,2021-10-12 23:14:01,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-F6NV-CCGG-ER7W-99BRL,4848.0,0.0
16730504635336135901,937159,2021-10-12 23:14:01,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-V3V3-DSU4-9JD7-AYTQ9,36.0,0.0
13287632420068608336,937159,2021-10-12 23:14:01,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-BNR6-GMFS-S6CF-8XFGU,12.064105,0.0
11627390945895411770,937158,2021-10-12 23:10:38,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-LAW9-8B2Q-F4TF-44CHE,0.2,0.08085
13039395634590946637,937148,2021-10-12 22:35:00,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-LAW9-8B2Q-F4TF-44CHE,4848.2,0.05145
3857847876683553250,937148,2021-10-12 22:35:00,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-LAW9-8B2Q-F4TF-44CHE,0.0,0.0441
11162463316890011686,937145,2021-10-12 22:22:27,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-LAW9-8B2Q-F4TF-44CHE,48.10878,0.05145
5566779238754890918,937145,2021-10-12 22:22:27,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-LAW9-8B2Q-F4TF-44CHE,0.0,0.0588
1108846891349761265,860681,2021-03-14 08:34:51,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-F6NV-CCGG-ER7W-99BRL,1150.0,0.0
13222233325087233642,860681,2021-03-14 08:34:51,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-CXWU-S8NP-UQQ7-2TR93,147.5,0.0
16658814725824303137,860681,2021-03-14 08:34:51,Contract Payment,S-LAW9-8B2Q-F4TF-44CHE,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
7620760273812133750,860680,2021-03-14 08:30:37,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-LAW9-8B2Q-F4TF-44CHE,0.2,0.0294
666304991030339100,860477,2021-03-13 19:01:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LAW9-8B2Q-F4TF-44CHE,0.0,0.00735
11773103018116890523,860475,2021-03-13 18:53:01,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-LAW9-8B2Q-F4TF-44CHE,1150.2,0.0294
5771054534814739592,860475,2021-03-13 18:53:01,Arbitrary Message,S-CXWU-S8NP-UQQ7-2TR93,S-LAW9-8B2Q-F4TF-44CHE,0.0,0.02205
15854226994993381017,860450,2021-03-13 17:19:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LAW9-8B2Q-F4TF-44CHE,0.0,0.00735
9375120506181110873,860442,2021-03-13 16:46:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LAW9-8B2Q-F4TF-44CHE,0.0,0.0294
9538323407911882368,860441,2021-03-13 16:41:33,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-LAW9-8B2Q-F4TF-44CHE,0.0,0.0588
1276712472720157954,860441,2021-03-13 16:41:33,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-LAW9-8B2Q-F4TF-44CHE,150.12348,0.05145
