ID,Height,timestamp,Type,From,To,Amount,Fee
16821552209500973692,779524,2020-07-31 16:42:35,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-4Y3L-HTP3-9HX5-2QU9P,1.86075,0.0735
548255988135344128,742549,2020-04-19 12:47:59,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-9SQ8-J3PV-SSSU-E37K8,1.0,0.05145
2138628838961192575,740811,2020-04-14 16:37:40,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-Z6U9-VG25-XKX8-9TDY8,8.0,0.0588
1847200911820993759,739352,2020-04-10 14:24:19,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-PMHX-FJ5U-PUT6-3ACN2,10.0,0.05145
8128250768130348094,738872,2020-04-09 05:54:11,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-Y8EK-K85D-YG28-AW5QC,1.0,0.0588
9865166724179783862,736987,2020-04-03 23:33:31,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-PMHX-FJ5U-PUT6-3ACN2,1.0,0.02205
6181862550433764530,733469,2020-03-25 03:52:52,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-7P52-WX3H-4U68-EQYPP,2.0,0.0294
2874588664990483610,733196,2020-03-24 09:18:37,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-RMUU-QD86-XY9T-FUGYF,4.0,0.0147
2938741432430100673,727559,2020-03-08 14:49:56,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-PMHX-FJ5U-PUT6-3ACN2,5.0,0.0294
11826833027039258585,726168,2020-03-04 17:27:35,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-PMHX-FJ5U-PUT6-3ACN2,1.0,0.05145
150561507607177755,725143,2020-03-01 20:08:25,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-5C3Z-N3EW-RD37-GMQNX,10.0,0.03675
9074642798175958928,724844,2020-03-01 00:11:33,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-PMHX-FJ5U-PUT6-3ACN2,8.0,0.00735
5654934233894782033,723885,2020-02-27 07:59:24,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-8GWB-5S6P-W55Q-8LB2X,14.0,0.0441
17652860397470279726,723748,2020-02-26 22:57:01,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-PMHX-FJ5U-PUT6-3ACN2,16.0,0.0294
9327522669425798854,723009,2020-02-24 20:54:06,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-ETQV-P8MZ-R2CB-DPKTG,1.0,0.0588
18208354851750441088,722468,2020-02-23 08:35:45,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-PMHX-FJ5U-PUT6-3ACN2,1.0,0.02205
8276364346273267031,722238,2020-02-22 17:27:02,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-SEA3-CVGC-X6XJ-9T8G6,1.0,0.0588
5667681748142450852,721621,2020-02-21 00:03:46,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-BCDP-4CB6-3MX9-HWWDC,7.0,0.0294
12581282752011230605,718029,2020-02-10 22:59:19,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-598H-MQT8-ZNL3-BKLVZ,11.0,0.0441
16475759327070842403,717944,2020-02-10 16:56:27,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-PMHX-FJ5U-PUT6-3ACN2,19.0,0.0294
8220663571626879257,714939,2020-02-02 06:52:26,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-LC69-YHKE-J6KT-9SF5U,1.0,0.05145
1340055348558275245,714319,2020-01-31 13:23:37,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-MRVA-Q93Z-HRBP-6C32E,5.0,0.05145
11053123463256777117,713467,2020-01-29 04:06:49,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-PMHX-FJ5U-PUT6-3ACN2,6.0,0.0588
3147825323617349281,711216,2020-01-22 21:14:49,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-WECM-H4MV-QCEY-7PUFQ,1.0,0.0441
3060883829618747469,710761,2020-01-21 14:49:55,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-JMNR-WH8K-V5S4-22MVK,6.0,0.02205
16382905661165203645,709820,2020-01-18 23:45:06,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-SQD5-7TRL-GHN8-HLCZB,48.0,0.02205
1811054090300330385,709782,2020-01-18 21:06:47,Ordinary Payment,S-8JGW-TFQH-QWJ3-6AZZV,S-PMHX-FJ5U-PUT6-3ACN2,45.0,0.0147
13917789308960479479,709669,2020-01-18 13:27:26,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-PMHX-FJ5U-PUT6-3ACN2,2.0,0.0147
294122894674019867,709649,2020-01-18 12:08:45,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-PMHX-FJ5U-PUT6-3ACN2,8.0,0.0294
17765109561671263247,709533,2020-01-18 04:03:11,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-8QYK-CYE3-A98R-FTQ93,4.0,0.0294
18073908713777526014,709208,2020-01-17 06:36:30,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-TXUA-7JK3-ZLKC-CJKNK,2.0,0.00735
12720906041277662550,709082,2020-01-16 22:17:15,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-PMHX-FJ5U-PUT6-3ACN2,7.0,0.0147
17542681143844720751,708481,2020-01-15 05:44:10,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.0147
1518465543139217871,708239,2020-01-14 13:38:36,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-7K2J-CLYE-KPPS-GVE35,1.0,0.00735
2301912926488148939,708194,2020-01-14 10:36:31,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-DMFR-YNTD-3J95-6AU3J,6.0,0.02205
15606166179639432863,708162,2020-01-14 08:34:00,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-PMHX-FJ5U-PUT6-3ACN2,6.0,0.0147
10825529736101426448,707489,2020-01-12 11:14:27,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-3XWS-L8NN-E4KT-FMK9F,3.0,0.00735
10310202188723988965,707432,2020-01-12 07:19:04,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-9T8F-7FRD-4LF5-CP6CQ,34.0,0.0147
553285135770235879,707310,2020-01-11 22:56:04,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-PMHX-FJ5U-PUT6-3ACN2,5.0,0.0147
6599389668268852226,707284,2020-01-11 21:36:15,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-YATE-3J2U-ZNZY-HJT5H,16.0,0.02205
10989087667574987235,707168,2020-01-11 13:55:38,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-PMHX-FJ5U-PUT6-3ACN2,20.0,0.02205
12478503542137066853,707084,2020-01-11 07:51:13,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-CVRV-J8TS-YAYF-36LFE,7.0,0.00735
8185388522295599201,707014,2020-01-11 03:35:42,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-PMHX-FJ5U-PUT6-3ACN2,7.0,0.02205
17673243082804696771,706910,2020-01-10 20:10:18,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-PMHX-FJ5U-PUT6-3ACN2,30.0,0.02205
14433132221471959379,706777,2020-01-10 11:09:18,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-NXAC-95UE-VEX8-5R7K9,2.0,0.02205
15120638010234575360,706679,2020-01-10 04:52:54,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-8TZ4-KUFX-G2HV-252DN,5.0,0.0147
13163469111540876455,706665,2020-01-10 04:03:39,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-YRQ4-FKL4-94U9-7RL82,1.0,0.02205
9566176666961985436,706626,2020-01-10 01:02:11,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-27EZ-VZHR-MFU4-ESL6P,1.0,0.02205
2096261369727419414,706581,2020-01-09 22:00:00,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-PMHX-FJ5U-PUT6-3ACN2,4.0,0.02205
3101733637538168486,706571,2020-01-09 21:24:21,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-US67-UK42-LAM6-3WVYR,3.0,0.0294
2390794396377964146,706559,2020-01-09 20:39:16,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-KZ73-GMM3-4QZU-C4MUW,24.0,0.0294
1378783762304315323,706392,2020-01-09 09:13:48,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-PMHX-FJ5U-PUT6-3ACN2,17.0,0.02205
4955451670634325925,706272,2020-01-09 01:48:00,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-PMHX-FJ5U-PUT6-3ACN2,15.0,0.02205
4982484661108812580,705930,2020-01-08 02:26:32,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-G27G-FRVW-DLPL-69MSE,1.0,0.0294
1297755455468064930,705664,2020-01-07 08:28:11,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-PMHX-FJ5U-PUT6-3ACN2,1.0,0.0294
13718015398382123526,705106,2020-01-05 19:15:45,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-URLQ-TV8T-VX9R-7FZ2C,2.0,0.0294
2969906531112661645,705078,2020-01-05 17:05:21,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-PMHX-FJ5U-PUT6-3ACN2,2.0,0.0147
13790224264458742551,704946,2020-01-05 08:34:00,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-QWW8-7RMN-QWUQ-HT3CW,1.0,0.0147
16874973458890063028,704607,2020-01-04 09:47:38,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-2XYE-D9TR-Z8Y2-FQR9A,10.0,0.0294
1067560371058072656,704582,2020-01-04 07:56:48,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-UMME-UKYP-APTY-8XEUM,1.0,0.0147
12643604574119881581,704478,2020-01-04 01:11:38,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-PMHX-FJ5U-PUT6-3ACN2,3.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-PMHX-FJ5U-PUT6-3ACN2,10.0,0.0147
