ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BHE9-V9CQ-8HB5-9AZ7J,2.19e-06,0.0735
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BHE9-V9CQ-8HB5-9AZ7J,1e-08,0.6909
9543929119092568126,486792,2018-05-04 21:35:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BHE9-V9CQ-8HB5-9AZ7J,46.84999999,1.0
8877343778368629127,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BHE9-V9CQ-8HB5-9AZ7J,51.84,1.0
3792414584721683375,414650,2017-10-15 03:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BHE9-V9CQ-8HB5-9AZ7J,437.05999999,1.0
17943171285205890299,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BHE9-V9CQ-8HB5-9AZ7J,93.4,1.0
11423300602829496393,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BHE9-V9CQ-8HB5-9AZ7J,54.8,1.0
14727543621437342143,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BHE9-V9CQ-8HB5-9AZ7J,65.43,1.0
14052197883743046331,407308,2017-09-24 14:02:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BHE9-V9CQ-8HB5-9AZ7J,3424.0,2.0
15724384841308787094,406349,2017-09-21 21:27:28,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10507201689280602138,406344,2017-09-21 21:10:51,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17264568114805953821,406069,2017-09-21 02:26:28,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15395675696074430925,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BHE9-V9CQ-8HB5-9AZ7J,55.73,1.0
14115381475038256340,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BHE9-V9CQ-8HB5-9AZ7J,53.27999999,1.0
6224412554306460895,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BHE9-V9CQ-8HB5-9AZ7J,52.75,1.0
1111943026410823446,402568,2017-09-11 07:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BHE9-V9CQ-8HB5-9AZ7J,9.0,1.0
7215458015125318653,402388,2017-09-10 19:12:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BHE9-V9CQ-8HB5-9AZ7J,21.73999999,1.0
7478291656178358897,401226,2017-09-07 13:26:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BHE9-V9CQ-8HB5-9AZ7J,22.5,1.0
2581375090638450976,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BHE9-V9CQ-8HB5-9AZ7J,105.25,1.0
1356295092841178089,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BHE9-V9CQ-8HB5-9AZ7J,52.98999999,1.0
11046450671269796495,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BHE9-V9CQ-8HB5-9AZ7J,63.38999999,1.0
822105220067945752,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHE9-V9CQ-8HB5-9AZ7J,21.0,1.0
9852908602027181587,399149,2017-09-01 18:12:08,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1009946608503359667,399144,2017-09-01 17:59:29,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1635591123841513761,398799,2017-08-31 18:57:38,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15723698004541169745,398794,2017-08-31 18:37:55,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3239520837226416528,398507,2017-08-30 23:16:18,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
3874383195408999401,398502,2017-08-30 22:32:46,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
10942390907523777839,398408,2017-08-30 16:16:33,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3803951825541227612,398403,2017-08-30 16:03:20,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
13729547432868139395,398279,2017-08-30 07:30:28,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1420263308350162924,398051,2017-08-29 16:10:52,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7684458454550060489,398042,2017-08-29 15:52:21,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10477968419906851183,398037,2017-08-29 15:32:24,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5646349581793310797,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHE9-V9CQ-8HB5-9AZ7J,3.0,1.0
977234981175591417,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHE9-V9CQ-8HB5-9AZ7J,19.0,1.0
16144416286318817909,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BHE9-V9CQ-8HB5-9AZ7J,44.32999999,1.0
14500757716264885198,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BHE9-V9CQ-8HB5-9AZ7J,43.32999999,1.0
4354768216790678911,395540,2017-08-22 16:00:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BHE9-V9CQ-8HB5-9AZ7J,61.0,1.0
17134525184744188038,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BHE9-V9CQ-8HB5-9AZ7J,33.0,1.0
1997514870894150274,395263,2017-08-21 20:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHE9-V9CQ-8HB5-9AZ7J,31.01,1.0
13097980333286231026,395065,2017-08-21 08:12:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHE9-V9CQ-8HB5-9AZ7J,33.0,1.0
3936811261722898082,394773,2017-08-20 12:27:57,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13895767443309226198,394759,2017-08-20 11:03:52,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9303580670995744910,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BHE9-V9CQ-8HB5-9AZ7J,59.63999999,1.0
17656843553470405801,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BHE9-V9CQ-8HB5-9AZ7J,54.43999999,1.0
2140987247411025459,392779,2017-08-14 22:52:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHE9-V9CQ-8HB5-9AZ7J,31.01,1.0
10717511447314396058,392394,2017-08-13 20:30:39,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6611777863225785757,392389,2017-08-13 20:16:14,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16100746607983002076,392377,2017-08-13 19:15:45,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7175548129854707277,392280,2017-08-13 13:12:54,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2011786790700899641,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHE9-V9CQ-8HB5-9AZ7J,13.61999999,1.0
778973585041237568,391617,2017-08-11 16:27:13,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5716914502462745260,391612,2017-08-11 16:08:50,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16798225606909127723,391302,2017-08-10 19:12:44,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
653417810822753997,391286,2017-08-10 18:12:56,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1043401736667744783,391281,2017-08-10 17:47:35,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6590243816289350490,391257,2017-08-10 16:19:34,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12150911022758482962,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BHE9-V9CQ-8HB5-9AZ7J,82.37,1.0
10212642290801241451,390849,2017-08-09 12:57:47,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7762306681695306074,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHE9-V9CQ-8HB5-9AZ7J,10.45999999,1.0
7385263344415972779,390475,2017-08-08 11:40:51,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8478685923294090,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHE9-V9CQ-8HB5-9AZ7J,11.0,1.0
8522199154528467160,390087,2017-08-07 09:50:19,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14794220284012087240,390072,2017-08-07 08:52:12,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5314938063016046992,390010,2017-08-07 04:36:32,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
399658972849717754,390005,2017-08-07 04:16:53,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
195699828487849505,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHE9-V9CQ-8HB5-9AZ7J,10.03999999,1.0
8655943856336338600,389510,2017-08-05 19:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHE9-V9CQ-8HB5-9AZ7J,10.60999999,1.0
9147600181002955689,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHE9-V9CQ-8HB5-9AZ7J,10.25999999,1.0
8153715449582037983,389100,2017-08-04 15:06:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHE9-V9CQ-8HB5-9AZ7J,29.61,1.0
17777882736690921037,389050,2017-08-04 12:11:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHE9-V9CQ-8HB5-9AZ7J,11.53999999,1.0
9595468990109955523,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHE9-V9CQ-8HB5-9AZ7J,10.11,1.0
13000830418871227935,388683,2017-08-03 11:37:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHE9-V9CQ-8HB5-9AZ7J,10.10999999,1.0
7955051647388703102,388517,2017-08-03 00:23:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHE9-V9CQ-8HB5-9AZ7J,10.33999999,1.0
9767984750248402078,388401,2017-08-02 16:40:39,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7069836935758269904,388349,2017-08-02 13:11:27,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6900708827864823399,388344,2017-08-02 12:58:02,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14394637126888702429,388339,2017-08-02 12:36:51,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17764196252660947550,388334,2017-08-02 12:24:12,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11164775309972920654,388328,2017-08-02 11:59:28,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11786264517896174317,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHE9-V9CQ-8HB5-9AZ7J,28.90999999,1.0
38771462699394086,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHE9-V9CQ-8HB5-9AZ7J,11.0,1.0
18386824581260125623,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHE9-V9CQ-8HB5-9AZ7J,10.12999999,1.0
3087890806766284497,387393,2017-07-30 20:44:53,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12874699270919932481,387351,2017-07-30 18:07:38,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3676097511762480906,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHE9-V9CQ-8HB5-9AZ7J,10.43999999,1.0
8179119360125751894,386916,2017-07-29 13:02:15,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10459236446946180635,386856,2017-07-29 09:06:58,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12122851816295949893,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHE9-V9CQ-8HB5-9AZ7J,10.98999999,1.0
2258724227806565834,386664,2017-07-28 20:23:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BHE9-V9CQ-8HB5-9AZ7J,8.0,2.0
15441132229485264977,386661,2017-07-28 20:04:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHE9-V9CQ-8HB5-9AZ7J,10.32999999,1.0
13652069198355638835,386474,2017-07-28 07:13:47,Ordinary Payment,S-BHE9-V9CQ-8HB5-9AZ7J,S-HK9D-P74Q-XDEJ-D6PGM,1753.0,1.0
13305616738361828346,386462,2017-07-28 06:43:02,Ordinary Payment,S-BHE9-V9CQ-8HB5-9AZ7J,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
5573145097295565397,386420,2017-07-28 03:50:00,Ordinary Payment,S-BHE9-V9CQ-8HB5-9AZ7J,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
963056761275554715,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHE9-V9CQ-8HB5-9AZ7J,10.55999999,1.0
10937954577016802174,386305,2017-07-27 20:04:48,Ordinary Payment,S-BHE9-V9CQ-8HB5-9AZ7J,S-HK9D-P74Q-XDEJ-D6PGM,5.0,2.0
2625344650684626723,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHE9-V9CQ-8HB5-9AZ7J,11.0,1.0
4057263896361197762,386029,2017-07-27 01:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHE9-V9CQ-8HB5-9AZ7J,63.47,1.0
18096965180349956504,385900,2017-07-26 16:36:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHE9-V9CQ-8HB5-9AZ7J,128.91999999,1.0
15414824843207641994,385868,2017-07-26 14:46:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHE9-V9CQ-8HB5-9AZ7J,10.8,1.0
14812846505247540800,385760,2017-07-26 07:55:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHE9-V9CQ-8HB5-9AZ7J,16.35,1.0
12735190689760061668,385734,2017-07-26 05:51:53,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16763586665564900137,385661,2017-07-26 01:11:09,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12460600531683053587,385656,2017-07-26 00:54:27,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14614629599269770315,385651,2017-07-26 00:18:00,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1541520958511656813,385646,2017-07-26 00:08:17,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4641060991613286132,385641,2017-07-25 23:27:34,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
7896778787479381319,385636,2017-07-25 23:18:55,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
13228174519520097107,385631,2017-07-25 22:57:48,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11209494700310312031,385626,2017-07-25 22:40:18,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7680134787241086922,385621,2017-07-25 22:20:27,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9562551549011739567,385616,2017-07-25 22:02:52,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2447996039923384569,385611,2017-07-25 21:48:28,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4650963361843976515,385606,2017-07-25 21:35:46,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2907604313647985386,385600,2017-07-25 21:16:13,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16144883402562495364,385546,2017-07-25 17:48:01,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11565293140405090505,385541,2017-07-25 17:16:00,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18368932072686116333,385534,2017-07-25 16:50:02,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6541608792224472100,385529,2017-07-25 16:21:14,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6061403892444429579,385503,2017-07-25 14:56:17,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17477994511934647022,385498,2017-07-25 14:40:54,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16310965214515057144,385492,2017-07-25 14:18:32,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2961494962423502700,385409,2017-07-25 08:36:27,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7393315142210099110,385404,2017-07-25 08:18:00,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11798863402072697928,385399,2017-07-25 07:56:09,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6547582857270601102,385393,2017-07-25 07:27:19,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6258181343493257996,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHE9-V9CQ-8HB5-9AZ7J,11.42999999,1.0
7116473171821199943,383606,2017-07-19 20:47:47,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8757663818718674428,382557,2017-07-16 22:00:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHE9-V9CQ-8HB5-9AZ7J,15.50999999,1.0
7031761792099075299,382052,2017-07-15 12:22:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHE9-V9CQ-8HB5-9AZ7J,15.17999999,1.0
2085924378232622017,381299,2017-07-13 09:23:22,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8011669166646487063,381294,2017-07-13 09:12:40,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9555129691584747402,381289,2017-07-13 08:57:31,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5004004833041176792,381225,2017-07-13 04:52:02,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2816575391961560713,381217,2017-07-13 04:09:37,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2497390563563494852,381212,2017-07-13 03:47:56,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15591124562213433197,381169,2017-07-13 01:15:35,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12109704905851728667,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHE9-V9CQ-8HB5-9AZ7J,11.0,1.0
16218703547889472020,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BHE9-V9CQ-8HB5-9AZ7J,0.05843452,1.0
17360847184251940663,380850,2017-07-12 03:26:27,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14440502241345840701,380741,2017-07-11 20:22:17,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2487370513258917142,380735,2017-07-11 19:55:43,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11969541737697333099,380724,2017-07-11 19:01:30,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3016280612658139362,380712,2017-07-11 17:59:04,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6511360610229711072,380326,2017-07-10 16:08:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHE9-V9CQ-8HB5-9AZ7J,5.6,1.0
15029315124636702097,380117,2017-07-10 02:29:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BHE9-V9CQ-8HB5-9AZ7J,0.38747424,1.0
2747050449304778823,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BHE9-V9CQ-8HB5-9AZ7J,5.0,1.0
10940194374787572575,380001,2017-07-09 18:53:13,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5202053713737863759,379754,2017-07-09 02:03:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BHE9-V9CQ-8HB5-9AZ7J,1.28587347,1.0
7866178839898086684,379507,2017-07-08 09:36:54,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12923051859170402598,379341,2017-07-07 22:13:53,Reward Recipient Assignment,S-BHE9-V9CQ-8HB5-9AZ7J,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
