ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-63X5-5DF4-KVAQ-B6JW9,2.19e-06,0.0735
9446443130636217250,936412,2021-10-10 21:25:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-63X5-5DF4-KVAQ-B6JW9,0.0,0.04
6508871854638592413,936412,2021-10-10 21:25:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-63X5-5DF4-KVAQ-B6JW9,1e-08,0.04
471973354772275285,925153,2021-09-09 14:27:42,Ordinary Payment,S-63X5-5DF4-KVAQ-B6JW9,S-W7DL-2Y7H-UGKB-BCDJC,28950.0,0.0294
3426137921975519241,831392,2020-12-22 22:41:14,Ask Order Placement,S-63X5-5DF4-KVAQ-B6JW9,,0.0,1.0
11086298974788428356,827861,2020-12-13 03:03:25,Ask Order Placement,S-63X5-5DF4-KVAQ-B6JW9,,0.0,1.0
8295571794514095089,484327,2018-04-28 00:14:15,Account Update,S-63X5-5DF4-KVAQ-B6JW9,,0.0,1.0
4882247264582511776,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-63X5-5DF4-KVAQ-B6JW9,0.0,1.0
16463187284095706078,445929,2018-01-10 14:28:35,Bid Order Placement,S-63X5-5DF4-KVAQ-B6JW9,,0.0,1.0
11722454473506816684,440587,2017-12-26 15:34:41,Bid Order Placement,S-63X5-5DF4-KVAQ-B6JW9,,0.0,1.0
1600384707577918615,440586,2017-12-26 15:28:11,Bid Order Placement,S-63X5-5DF4-KVAQ-B6JW9,,0.0,1.0
3381487452141016225,440585,2017-12-26 15:26:23,Bid Order Placement,S-63X5-5DF4-KVAQ-B6JW9,,0.0,1.0
13298914385199610563,440584,2017-12-26 15:23:55,Bid Order Placement,S-63X5-5DF4-KVAQ-B6JW9,,0.0,1.0
6252068984227568960,440584,2017-12-26 15:23:55,Bid Order Placement,S-63X5-5DF4-KVAQ-B6JW9,,0.0,1.0
8353926206192573507,440584,2017-12-26 15:23:55,Bid Order Placement,S-63X5-5DF4-KVAQ-B6JW9,,0.0,1.0
11658373147082876932,440580,2017-12-26 15:15:00,Bid Order Placement,S-63X5-5DF4-KVAQ-B6JW9,,0.0,1.0
13097349362144654379,440580,2017-12-26 15:15:00,Bid Order Placement,S-63X5-5DF4-KVAQ-B6JW9,,0.0,1.0
16504938674432597960,440580,2017-12-26 15:15:00,Bid Order Placement,S-63X5-5DF4-KVAQ-B6JW9,,0.0,1.0
11042950582141139134,438089,2017-12-19 15:41:11,Token Transfer,S-63X5-5DF4-KVAQ-B6JW9,S-ZE9P-AWFR-GY5F-5RHSZ,0.0,1.0
1512227797920052175,438089,2017-12-19 15:41:11,Ordinary Payment,S-63X5-5DF4-KVAQ-B6JW9,S-ZE9P-AWFR-GY5F-5RHSZ,154.0,1.0
14653916205377282587,437153,2017-12-17 00:55:39,Ask Order Placement,S-63X5-5DF4-KVAQ-B6JW9,,0.0,1.0
17781115938752712684,437153,2017-12-17 00:55:39,Ask Order Placement,S-63X5-5DF4-KVAQ-B6JW9,,0.0,1.0
1500595520374868784,430965,2017-11-29 17:47:23,Bid Order Placement,S-63X5-5DF4-KVAQ-B6JW9,,0.0,1.0
1358631322722251977,430938,2017-11-29 16:04:39,Ordinary Payment,S-63X5-5DF4-KVAQ-B6JW9,S-NQAD-TUHA-UBNY-FB4HU,132.0,1.0
2221636575480530413,430938,2017-11-29 16:04:39,Token Transfer,S-63X5-5DF4-KVAQ-B6JW9,S-NQAD-TUHA-UBNY-FB4HU,0.0,1.0
13861909935504695703,430285,2017-11-27 20:11:59,Ask Order Placement,S-63X5-5DF4-KVAQ-B6JW9,,0.0,1.0
734251751453298368,428489,2017-11-22 19:41:00,Bid Order Placement,S-63X5-5DF4-KVAQ-B6JW9,,0.0,1.0
1399082959906107368,428154,2017-11-21 21:04:49,Token Transfer,S-EM2L-TQCZ-TLWR-GR6X8,S-63X5-5DF4-KVAQ-B6JW9,0.0,1.0
8509257223098645138,428152,2017-11-21 20:59:40,Ordinary Payment,S-EM2L-TQCZ-TLWR-GR6X8,S-63X5-5DF4-KVAQ-B6JW9,1100.0,1.0
