ID,Height,timestamp,Type,From,To,Amount,Fee
9538403402091604949,385421,2017-07-25 09:11:35,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-3UMQ-F4NW-X3V5-BXL8T,0.0,1.0
6448808173619298921,383791,2017-07-20 12:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3UMQ-F4NW-X3V5-BXL8T,0.0,1.0
12733583844677917233,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3UMQ-F4NW-X3V5-BXL8T,0.0,1.0
83970905370925053,134019,2015-08-21 07:25:26,Ordinary Payment,S-3UMQ-F4NW-X3V5-BXL8T,S-69YD-XX8Y-CR4G-GE2Y5,1830.0,1.0
17445071785746670629,133850,2015-08-20 20:15:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,304.02423898,1.0
796306205323951609,132490,2015-08-17 01:02:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,306.40875017,1.0
18399404410844946906,130540,2015-08-11 14:00:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,304.01980633,1.0
932482256845506500,127621,2015-08-03 10:19:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,311.84363755,1.0
13881508095407046282,124920,2015-07-26 20:16:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,300.84483249,1.0
7769703178181144302,122610,2015-07-20 09:34:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,302.15768024,1.0
8657507311189457958,121968,2015-07-18 14:25:24,Ordinary Payment,S-3UMQ-F4NW-X3V5-BXL8T,S-69YD-XX8Y-CR4G-GE2Y5,1522.0,1.0
5179817556387729407,119851,2015-07-12 16:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,314.18658906,1.0
3560449090621487504,117820,2015-07-06 23:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,301.58181962,1.0
11526123148704583099,115540,2015-06-30 14:32:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,300.36152301,1.0
12189158609274060267,112700,2015-06-22 15:44:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,308.36496833,1.0
17887175848971790518,110418,2015-06-16 06:27:41,Ordinary Payment,S-3UMQ-F4NW-X3V5-BXL8T,S-69YD-XX8Y-CR4G-GE2Y5,1230.0,1.0
3068702507991003877,110230,2015-06-15 18:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,327.00198693,1.0
11568559294983636701,107430,2015-06-07 22:06:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,301.37588798,1.0
15784003214646815212,105052,2015-06-01 06:07:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,301.77053989,1.0
8141499949785179635,102621,2015-05-25 10:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,300.13166346,1.0
827774659916787128,100230,2015-05-18 19:06:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,300.02171552,1.0
16378393335459061410,99225,2015-05-15 23:26:22,Ordinary Payment,S-3UMQ-F4NW-X3V5-BXL8T,S-69YD-XX8Y-CR4G-GE2Y5,2070.0,1.0
12383566964205769224,96700,2015-05-08 22:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,320.57393767,1.0
265625290697639876,95541,2015-05-05 16:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,302.1271429,1.0
412972768401056253,93791,2015-04-30 19:14:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,302.24524494,1.0
9437379832016832470,92210,2015-04-26 09:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,300.16520959,1.0
9049683381016602015,90203,2015-04-20 18:13:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,542.66532859,1.0
13023890430993481263,88491,2015-04-15 23:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,302.60647476,1.0
6192755160651052945,87415,2015-04-12 23:21:00,Ordinary Payment,S-3UMQ-F4NW-X3V5-BXL8T,S-69YD-XX8Y-CR4G-GE2Y5,2222.0,1.0
9672619952966886548,86541,2015-04-10 12:57:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,302.84302462,1.0
8082399318402878532,84410,2015-04-04 13:31:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,302.36866441,1.0
1779804979235824370,82456,2015-03-30 02:16:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,403.95484709,1.0
3344207734319055214,81481,2015-03-27 09:12:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,301.94425922,1.0
4405241275490748852,79491,2015-03-21 19:36:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,309.95065504,1.0
2030178027120313650,77852,2015-03-17 05:18:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,301.7682711,1.0
1814256732905130337,75721,2015-03-11 06:33:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,300.10945728,1.0
16829025324357560094,75613,2015-03-10 23:21:41,Ordinary Payment,S-3UMQ-F4NW-X3V5-BXL8T,S-69YD-XX8Y-CR4G-GE2Y5,2118.0,1.0
14802875197244839929,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,306.16218399,1.0
5542286193266706490,72460,2015-03-02 03:38:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,301.17585823,1.0
3241178910195436980,71601,2015-02-27 18:16:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,303.55463686,1.0
9044789333994176367,70580,2015-02-24 21:41:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,301.01949269,1.0
9257797504419593974,69610,2015-02-22 04:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,302.32593464,1.0
15745912200862576626,68320,2015-02-18 14:07:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,302.52725177,1.0
11140804975760234664,66120,2015-02-12 10:41:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,302.64186373,1.0
16820254216529026393,65094,2015-02-09 13:48:26,Ordinary Payment,S-3UMQ-F4NW-X3V5-BXL8T,S-69YD-XX8Y-CR4G-GE2Y5,916.0,1.0
15678645087758173342,64861,2015-02-08 21:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,314.29004805,1.0
13511609398156976164,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3UMQ-F4NW-X3V5-BXL8T,0.0,1.0
15153826489328381197,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3UMQ-F4NW-X3V5-BXL8T,0.0,1.0
9254299976915728267,63570,2015-02-05 07:13:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,301.32050069,1.0
15181647753099927741,62571,2015-02-02 12:23:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,301.46903537,1.0
8329479136988998467,61311,2015-01-29 23:29:31,Ordinary Payment,S-3UMQ-F4NW-X3V5-BXL8T,S-69YD-XX8Y-CR4G-GE2Y5,1377.0,1.0
4272214235304155367,61131,2015-01-29 11:36:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,305.23470464,1.0
15738226851627709958,59850,2015-01-25 22:20:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,300.7285263,1.0
16850201210563581824,58800,2015-01-22 22:58:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,469.02865407,1.0
13475621271576466650,58251,2015-01-21 10:25:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,302.79693236,1.0
15850982669945392541,57018,2015-01-17 23:35:08,Ordinary Payment,S-3UMQ-F4NW-X3V5-BXL8T,S-69YD-XX8Y-CR4G-GE2Y5,626.0,1.0
12227282101497058454,56611,2015-01-16 19:56:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,300.9144192,1.0
4292061470840939731,55683,2015-01-14 06:45:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,325.62261238,1.0
12875542601434780348,55242,2015-01-13 00:45:14,Ordinary Payment,S-3UMQ-F4NW-X3V5-BXL8T,S-69YD-XX8Y-CR4G-GE2Y5,935.0,1.0
3936579487960043393,54670,2015-01-11 09:38:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,313.78515815,1.0
2135798215177467600,53711,2015-01-08 17:30:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,313.28985057,1.0
5330473847924313361,53280,2015-01-07 12:36:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,309.21018685,1.0
6189221529263001924,53089,2015-01-06 23:28:59,Ordinary Payment,S-3UMQ-F4NW-X3V5-BXL8T,S-69YD-XX8Y-CR4G-GE2Y5,310.0,1.0
2659818571696416894,52301,2015-01-04 18:57:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3UMQ-F4NW-X3V5-BXL8T,313.67498541,1.0
5330651772625167026,50060,2014-12-29 12:45:02,Reward Recipient Assignment,S-3UMQ-F4NW-X3V5-BXL8T,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11505251571935673634,48633,2014-12-25 13:02:40,Reward Recipient Assignment,S-3UMQ-F4NW-X3V5-BXL8T,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5318611396281394161,48292,2014-12-24 14:17:22,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-3UMQ-F4NW-X3V5-BXL8T,5.0,1.0
