ID,Height,timestamp,Type,From,To,Amount,Fee
15147221096706541127,1094864,2022-12-25 07:56:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VYPX-GNBB-2N89-AXUWE,0.0,0.02
16132930544503015168,1094864,2022-12-25 07:56:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VYPX-GNBB-2N89-AXUWE,0.0,0.02
18349986945644011574,1092379,2022-12-18 10:20:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VYPX-GNBB-2N89-AXUWE,0.0,0.02
278632771052899466,1084642,2022-11-26 22:08:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VYPX-GNBB-2N89-AXUWE,0.0,0.02
16272374742665755778,1074706,2022-10-30 07:11:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VYPX-GNBB-2N89-AXUWE,0.0,0.02
11909101701230138324,1072385,2022-10-23 20:30:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VYPX-GNBB-2N89-AXUWE,0.0,0.02
12141804100817469119,1057827,2022-09-13 09:11:28,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VYPX-GNBB-2N89-AXUWE,0.0,0.03
10401901115146422422,1055573,2022-09-07 02:54:08,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VYPX-GNBB-2N89-AXUWE,0.0,0.02
12534613939597379990,1052051,2022-08-28 07:55:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VYPX-GNBB-2N89-AXUWE,0.0,0.03
30296635494283816,1037322,2022-07-18 09:24:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VYPX-GNBB-2N89-AXUWE,0.0,0.03
13757651934760367368,1024241,2022-06-12 00:16:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VYPX-GNBB-2N89-AXUWE,0.0,0.02205
14290638668816267179,1011716,2022-05-08 04:47:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VYPX-GNBB-2N89-AXUWE,0.0,0.02205
14493509276233760297,1011100,2022-05-06 11:49:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-VYPX-GNBB-2N89-AXUWE,0.0,0.02205
