ID,Height,timestamp,Type,From,To,Amount,Fee
5928445187652215764,779869,2020-08-01 15:52:57,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-4Y3L-HTP3-9HX5-2QU9P,22.0151,0.0735
14951774462019844791,742472,2020-04-19 08:01:11,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-AJCU-NXF4-9UYG-G9CNW,6.0,0.03675
17572791164289473676,741604,2020-04-16 21:45:21,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-AJCU-NXF4-9UYG-G9CNW,14.0,0.0588
13387249105617137148,741502,2020-04-16 14:35:10,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-E8JX-EW76-QNJK-HP5XW,1.0,0.0588
13460086417746867901,740364,2020-04-13 10:26:30,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-AJCU-NXF4-9UYG-G9CNW,1.0,0.03675
2584503124075966995,739770,2020-04-11 18:23:33,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-DHFT-2BE2-LR4T-FNQ8T,2.0,0.05145
6214090180788166003,739274,2020-04-10 08:56:43,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-F7T2-3BUE-ERZZ-GCEKY,1.0,0.03675
8830242326200018253,738230,2020-04-07 11:10:28,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-RQ8N-WKSW-MDZ3-3QB8R,3.0,0.03675
18046923239294285647,737146,2020-04-04 10:15:17,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-AJCU-NXF4-9UYG-G9CNW,1.0,0.03675
16772037466917079395,736630,2020-04-02 23:33:23,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-3JA5-3RUT-CFPE-BJAC8,2.0,0.02205
7060489807352401831,736559,2020-04-02 18:52:37,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-9XKF-ECT6-SXV9-ABWA9,6.0,0.05145
14382611389872600636,736357,2020-04-02 05:15:20,Ordinary Payment,S-H8TJ-KBTS-QJS2-3MSNU,S-AJCU-NXF4-9UYG-G9CNW,9.0,0.0147
4471826324562678738,735779,2020-03-31 14:31:44,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-AJCU-NXF4-9UYG-G9CNW,5.0,0.0147
16795955807755037993,732406,2020-03-22 04:26:25,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-F3XD-D55Q-A5N3-AMRG9,4.0,0.0441
4638360985610777179,732209,2020-03-21 15:00:57,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-AJCU-NXF4-9UYG-G9CNW,1.0,0.0441
16347714280419883695,731835,2020-03-20 13:46:43,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-AJCU-NXF4-9UYG-G9CNW,1.0,0.02205
12086971669369664169,731601,2020-03-19 22:21:27,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-7RH7-P7RG-HW75-7JDC7,3.0,0.0588
11113145021125241381,729470,2020-03-13 23:25:20,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-Q9K5-6TX3-LPR7-B2ABX,4.0,0.05145
8000689739468198392,729238,2020-03-13 07:22:50,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-AJCU-NXF4-9UYG-G9CNW,8.0,0.05145
1810805275037615412,728240,2020-03-10 12:24:49,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-AJCU-NXF4-9UYG-G9CNW,1.0,0.02205
9310243570977658586,725391,2020-03-02 13:31:32,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-3KTK-L6PY-QATK-BKSK6,1.0,0.0441
15252870926893523502,725376,2020-03-02 12:07:59,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-KNYP-P5AP-HY6S-GVUHC,1.0,0.0441
4657594557864801176,725152,2020-03-01 20:52:51,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-AJCU-NXF4-9UYG-G9CNW,2.0,0.03675
6321232381217487453,725077,2020-03-01 15:45:25,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-NFY4-W6LA-66M7-52GFN,8.0,0.00735
14052456364756999501,724473,2020-02-28 23:34:22,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-MBT8-QWBU-A262-9EQT4,4.0,0.02205
10638689069246918892,724063,2020-02-27 20:09:34,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-UVF2-KX6R-FQSU-GV2X8,2.0,0.0441
18399531051316859903,722666,2020-02-23 22:05:26,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-LJM3-VY66-HMY6-FNLZP,8.0,0.0294
18300456573461962488,721535,2020-02-20 18:04:00,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-NCY5-NKPA-XZY9-HRY73,37.0,0.0588
5118720954039504820,721402,2020-02-20 09:09:50,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-ZYPF-P2FB-FEU5-77BUW,10.0,0.03675
6195360542785475301,719527,2020-02-15 03:33:07,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-AJCU-NXF4-9UYG-G9CNW,4.0,0.0441
18269185971686295172,718888,2020-02-13 09:04:07,Ordinary Payment,S-HCPK-XVES-ZVPW-7N6WD,S-AJCU-NXF4-9UYG-G9CNW,11.0,0.0441
1899569738770376603,718649,2020-02-12 16:31:14,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-QDR3-DP3N-W888-BWS7V,8.0,0.0441
17054723285831397273,718560,2020-02-12 10:31:38,Ordinary Payment,S-ZRZE-8MYA-4LXH-2BHDN,S-AJCU-NXF4-9UYG-G9CNW,6.0,0.05145
16692220987454423229,717987,2020-02-10 19:38:54,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-2SWR-UGDP-EQPG-G5CDA,3.0,0.0441
4376844989351537650,717470,2020-02-09 09:16:48,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-AJCU-NXF4-9UYG-G9CNW,4.0,0.03675
5287494621657776064,717186,2020-02-08 13:51:54,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-AJCU-NXF4-9UYG-G9CNW,15.0,0.02205
6494440494227622898,715564,2020-02-04 00:53:41,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-FT5J-XFDE-REBU-5YJN6,12.0,0.0441
3356889821004900127,714341,2020-01-31 14:59:28,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-AJCU-NXF4-9UYG-G9CNW,50.0,0.0147
11878500388014267078,713726,2020-01-29 21:37:30,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-RMYQ-PHEF-LFDC-62L82,4.0,0.0294
112619358581308877,713520,2020-01-29 07:42:23,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-AJCU-NXF4-9UYG-G9CNW,5.0,0.0294
1472564097326600160,713500,2020-01-29 06:23:15,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-GWDQ-3VEM-X98Y-9EGL7,1.0,0.0147
1499424541747576408,712889,2020-01-27 13:33:25,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-W36U-KHVP-FVHK-AUW8F,8.0,0.03675
7163498759827850811,712785,2020-01-27 06:35:48,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-AJCU-NXF4-9UYG-G9CNW,2.0,0.0294
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AJCU-NXF4-9UYG-G9CNW,10.0,0.05145
