ID,Height,timestamp,Type,From,To,Amount,Fee
14708589163644117506,715371,2020-02-03 12:36:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D8KR-SZXL-KJL3-7S4W8,0.0,0.06615
1563910319037959496,540182,2018-10-01 07:46:45,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-6TUM-2ZR7-RUAA-6WPWA,195.0,1.0
291380944298172558,540181,2018-10-01 07:40:41,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-6TUM-2ZR7-RUAA-6WPWA,1800.0,1.0
392852949716566253,528913,2018-08-30 19:04:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D8KR-SZXL-KJL3-7S4W8,100.57163934,0.1
10269847643642198279,526795,2018-08-24 20:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D8KR-SZXL-KJL3-7S4W8,100.2810327,0.1
7678964534042131185,524608,2018-08-18 17:46:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D8KR-SZXL-KJL3-7S4W8,100.74861029,0.1
7984533537394916270,522587,2018-08-13 02:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D8KR-SZXL-KJL3-7S4W8,100.17798013,0.1
4950940091577092803,520417,2018-08-07 00:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D8KR-SZXL-KJL3-7S4W8,100.62077481,0.1
9943639728913691677,518289,2018-08-01 01:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D8KR-SZXL-KJL3-7S4W8,100.20085419,0.1
2345206635424335848,516864,2018-07-28 01:43:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D8KR-SZXL-KJL3-7S4W8,100.43353172,0.1
16473073568389752792,515101,2018-07-23 03:35:57,Reward Recipient Assignment,S-D8KR-SZXL-KJL3-7S4W8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8883418037927175485,514392,2018-07-21 03:31:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,102.53904708,1.0
537932905770656817,509972,2018-07-08 18:49:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,101.62634969,1.0
9800997458074250652,501750,2018-06-15 18:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,577.15905054,1.0
7131441788785055377,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,2.58165877,1.0
12229098828684963388,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,16.09857621,1.0
17735588350066950890,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,4.77091105,1.0
6380536860152159363,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,13.54490893,1.0
3283022549812778719,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,7.45547571,1.0
8205204608103700121,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,32.70392974,1.0
18260362269410790231,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,26.30176653,1.0
13798733674556822910,497442,2018-06-03 16:58:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,27.55792047,1.0
3380571246986408822,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,14.2246029,1.0
221217522651507624,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,10.86676203,1.0
5911732769156841628,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,13.33659837,1.0
16896275789903909287,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,9.4613245,1.0
10900523965349236220,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,4.48352129,1.0
16604632252681273113,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,11.34216375,1.0
4451981893527338346,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,9.32622732,1.0
8942920692703605012,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,7.7534799,1.0
13512064506415575153,493206,2018-05-22 20:32:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,10.02013715,1.0
2686413100553771240,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,8.47070326,1.0
8723561391409026759,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,3.32291117,1.0
17108768075746550545,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,10.79030516,1.0
2783558415239812632,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,6.7086918,1.0
13923428438438606081,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,7.44074108,1.0
4292980837200734642,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,11.03266835,1.0
17871317364568909405,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,11.99095178,1.0
884669249491848781,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,13.54184079,1.0
15290246746165156438,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,12.10585634,1.0
11951280211531087547,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,13.91285841,1.0
4817426350832646294,488607,2018-05-09 23:32:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,10.73264096,1.0
15170558481219417939,488216,2018-05-08 21:01:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,14.03153273,1.0
16448250372335114636,487825,2018-05-07 18:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,13.56091041,1.0
10213924333513315800,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,9.46059078,1.0
5541834094122439789,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,18.00325007,1.0
17917265635455272946,486671,2018-05-04 13:27:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,2.45367712,1.0
7992223957731314196,486311,2018-05-03 13:27:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,12.47321756,1.0
10059189768677268732,485933,2018-05-02 11:48:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,14.92151999,1.0
3500011211531888322,485420,2018-05-01 01:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,23.48037938,1.0
18137747985486602750,484988,2018-04-29 20:31:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,12.73827175,1.0
4502181875522966573,484619,2018-04-28 19:47:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,11.69623605,1.0
17802610120794045051,484158,2018-04-27 12:46:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,12.31091354,1.0
2751116687224535233,483800,2018-04-26 12:35:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,15.81576009,1.0
6549286379319732388,483427,2018-04-25 11:57:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,22.81084038,1.0
14129119625549755742,483400,2018-04-25 09:54:24,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-YJFY-AM5U-XMER-D2EKM,4119.0,1.0
1452738120275974601,483007,2018-04-24 07:13:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,7.84793528,1.0
9699742534830003743,482392,2018-04-22 14:19:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,599.27994513,1.0
6585314690223619482,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,13.02353241,1.0
906544987907669134,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,18.61608255,1.0
5029736227020172291,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,23.13866074,1.0
2105153376178599771,481164,2018-04-19 03:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,12.41086194,1.0
2477890726167455746,480709,2018-04-17 21:05:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,13.22509998,1.0
10093065038079067326,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,9.977511,1.0
6601771127916877480,479866,2018-04-15 12:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,12.65468325,1.0
12069133282797208265,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,22.60021204,1.0
9979823582156005578,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,17.90407296,1.0
15943934524901830774,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,13.51042772,1.0
14532310992735847285,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,14.91907017,1.0
4649625324329396051,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,7.70748151,1.0
405212450198144390,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,10.49856129,1.0
56018003462047184,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,8.06921026,1.0
2091010825420243278,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,7.5668585,1.0
17261557618504481561,476270,2018-04-05 10:54:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,20.03960308,1.0
11199263476555121489,475892,2018-04-04 09:10:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,15.23841402,1.0
2592082427570640313,475513,2018-04-03 08:29:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,14.9572231,1.0
7420007554909348338,475115,2018-04-02 05:20:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,29.48729807,1.0
95142169478990531,474555,2018-03-31 15:29:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,21.17412524,1.0
16330837308291475082,474188,2018-03-30 15:02:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,660.20824433,1.0
975250848189306403,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,14.33986913,1.0
16919350785880170068,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,9.43471018,1.0
12850477380578491498,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,6.06538931,1.0
14062846086634978505,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,22.30198596,1.0
8901865136234170175,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,11.41872195,1.0
17209197400081868170,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,6.84077804,1.0
13190366974766211412,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,18.73477629,1.0
7321854665504587720,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,16.26985249,1.0
4665831174651545391,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,8.80545967,1.0
6199838081558254167,470594,2018-03-20 13:25:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,14.03215853,1.0
3120806053860758962,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-D8KR-SZXL-KJL3-7S4W8,22.0,1.0
3553521457063430721,470477,2018-03-20 05:31:05,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-D8KR-SZXL-KJL3-7S4W8,660.0,1.0
6458577080937385891,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,4.71794639,1.0
14688304548711920440,469559,2018-03-17 16:23:35,Reward Recipient Assignment,S-D8KR-SZXL-KJL3-7S4W8,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
6105592261591277585,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,9.03411086,1.0
3353093268372088861,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,17.14752685,1.0
5048567357275036756,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,11.71823686,1.0
10801035614145029944,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,11.41266232,1.0
10677819458513279970,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,18.28498041,1.0
13676648871822752009,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,2.63686797,1.0
12723943381053493088,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,8.93242092,1.0
5017147105977296266,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,13.80627865,1.0
11208726727236417819,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,15.28710667,1.0
4522377096640016376,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,32.33637457,1.0
58446238626078827,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,14.50216992,1.0
7890638890820159961,464691,2018-03-04 01:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,18.92111772,1.0
2735196139230623029,464222,2018-03-02 17:53:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,639.14340386,1.0
14361799620531594615,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,24.57483176,1.0
17436177921673838753,463505,2018-02-28 17:27:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,30.49048542,1.0
3927080685671776226,462981,2018-02-27 06:27:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,22.51483217,1.0
4452153009120655286,462600,2018-02-26 04:32:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,18.09771995,1.0
1453558888862834689,462221,2018-02-25 03:00:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,25.86302897,1.0
2420599962864956303,461830,2018-02-24 01:31:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,700.72688873,1.0
18401022016451641216,461533,2018-02-23 05:10:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,40.06226304,1.0
12473943178706890264,461094,2018-02-21 23:42:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,10.114112,1.0
13110694573485318811,460697,2018-02-20 21:06:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,9.85691906,1.0
4544316590988088393,460261,2018-02-19 15:56:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,16.94680722,1.0
3048232691377180946,459895,2018-02-18 15:21:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,18.73702131,1.0
1676610719501656026,459519,2018-02-17 14:02:46,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-YJFY-AM5U-XMER-D2EKM,750.0,1.0
3815773789606384712,459519,2018-02-17 14:02:46,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-YJFY-AM5U-XMER-D2EKM,3040.0,1.0
7740316467560579498,459487,2018-02-17 12:06:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,10.48405167,1.0
1346313599432537497,459010,2018-02-16 03:43:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,14.96121778,1.0
6672858165613237865,458592,2018-02-14 23:54:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,700.86358696,1.0
15460272418044353802,458315,2018-02-14 05:17:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,23.44249561,1.0
6049902186381506407,457939,2018-02-13 04:34:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,14.82857398,1.0
7889969110238185476,457558,2018-02-12 02:45:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,12.56932659,1.0
1395483897537406968,457190,2018-02-11 02:01:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,646.82322507,1.0
7393364082436785607,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,15.31004753,1.0
9570721620462588894,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,14.35304878,1.0
12436328106760835278,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,82.99898102,1.0
7996009433054156346,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,14.8946139,1.0
1511226269622092519,455504,2018-02-06 09:04:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,21.46946925,1.0
4602284636448071983,455134,2018-02-05 08:14:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,17.55224758,1.0
3375092739535554575,454762,2018-02-04 07:08:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,32.69581598,1.0
7322483370737203081,454347,2018-02-03 03:19:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,179.89659942,1.0
3735128327694840799,454176,2018-02-02 15:51:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,23.30578138,1.0
13745322873370552101,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,27.02894578,1.0
133036916563461855,453383,2018-01-31 10:30:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,21.07333746,1.0
10909070132639984275,452989,2018-01-30 08:01:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,10.47613196,1.0
7074233955959392659,452340,2018-01-28 12:25:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,22.84710578,1.0
7971560086182169760,451943,2018-01-27 09:44:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,703.32849298,1.0
5378323530858021591,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,33.05810829,1.0
3114878068335388628,451467,2018-01-26 01:47:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,25.03818782,1.0
14213320137963486197,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,41.2502106,1.0
13802729784010253618,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,37.77279879,1.0
16773289441410604295,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,26.92510034,1.0
16151113806863204430,449901,2018-01-21 16:48:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,42.25320094,1.0
8485520866322131033,449537,2018-01-20 16:21:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,23.70571735,1.0
9880290963532674407,449126,2018-01-19 12:47:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,28.11069397,1.0
3690502205494803129,448719,2018-01-18 09:19:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,17.81353612,1.0
6783442523820445711,448290,2018-01-17 04:43:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,674.64525351,1.0
2046299744189622373,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,14.8193534,1.0
16852595496561096970,447397,2018-01-14 16:53:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,59.91600992,1.0
17255944764988427901,446988,2018-01-13 13:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,21.62505783,1.0
6804179522542165887,446625,2018-01-12 13:17:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-D8KR-SZXL-KJL3-7S4W8,19.36942696,1.0
