ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8A3J-LJ6V-QPV8-3NXHA,8.79e-06,0.0735
17969141553767935652,566701,2018-12-14 13:24:26,Ordinary Payment,S-8A3J-LJ6V-QPV8-3NXHA,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
17983928654910166616,566692,2018-12-14 12:57:14,Ordinary Payment,S-D7Q3-5U3E-LFAN-GZT9H,S-8A3J-LJ6V-QPV8-3NXHA,210.0,0.1176
1563120821813406424,566689,2018-12-14 12:45:23,Reward Recipient Assignment,S-D7Q3-5U3E-LFAN-GZT9H,S-8A3J-LJ6V-QPV8-3NXHA,0.0,0.1
362337862882790953,565092,2018-12-10 01:22:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8A3J-LJ6V-QPV8-3NXHA,0.0,0.1617
13880473809032040353,565091,2018-12-10 01:15:57,Ordinary Payment,S-8A3J-LJ6V-QPV8-3NXHA,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
7022710161946231501,565089,2018-12-10 01:12:29,Ordinary Payment,S-D7Q3-5U3E-LFAN-GZT9H,S-8A3J-LJ6V-QPV8-3NXHA,150.0,0.0441
5632972049142968016,565020,2018-12-09 20:39:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8A3J-LJ6V-QPV8-3NXHA,0.0,0.08085
10230639045313140084,565019,2018-12-09 20:35:03,Ordinary Payment,S-8A3J-LJ6V-QPV8-3NXHA,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
12779259619780891357,565015,2018-12-09 20:17:43,Ordinary Payment,S-D7Q3-5U3E-LFAN-GZT9H,S-8A3J-LJ6V-QPV8-3NXHA,700.0,0.12495
10103131187965254070,564074,2018-12-07 05:10:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8A3J-LJ6V-QPV8-3NXHA,0.0,0.1176
6838302925650570344,564073,2018-12-07 05:09:18,Ordinary Payment,S-8A3J-LJ6V-QPV8-3NXHA,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
14992378092393314667,564062,2018-12-07 04:23:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8A3J-LJ6V-QPV8-3NXHA,0.0,0.0735
9240449990990946482,564061,2018-12-07 04:21:56,Ordinary Payment,S-8A3J-LJ6V-QPV8-3NXHA,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
14403691595446386078,564061,2018-12-07 04:21:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8A3J-LJ6V-QPV8-3NXHA,9.0,1.0
1063025351364628388,564048,2018-12-07 03:30:19,Ordinary Payment,S-D7Q3-5U3E-LFAN-GZT9H,S-8A3J-LJ6V-QPV8-3NXHA,30.0,0.03675
