ID,Height,timestamp,Type,From,To,Amount,Fee
11291309350444120009,718753,2020-02-12 23:30:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,0.24641416,0.02205
10566765381016668762,718396,2020-02-11 23:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.94295611,0.02205
15025505390685346835,718038,2020-02-10 23:26:07,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,4.4709563,0.02205
13195886632663094417,717680,2020-02-09 23:24:26,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,3.05718506,0.02205
15525269484798472376,717327,2020-02-08 23:24:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,5.13990368,0.02205
9058208056259267494,716975,2020-02-07 23:44:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,4.83239718,0.02205
747544006035567143,716613,2020-02-06 23:21:49,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,3.84303397,0.02205
8519003024332943902,716258,2020-02-05 23:29:01,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,4.27961436,0.02205
4008555852736566378,715918,2020-02-05 00:57:25,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,4.61739413,0.02205
18104135401420205883,715544,2020-02-03 23:33:00,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,0.82537679,0.02205
8430527713847964628,715178,2020-02-02 23:27:46,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,0.41688438,0.02205
7248556284461275922,714841,2020-02-02 00:54:56,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.03733626,0.02205
10618486263061915679,714480,2020-02-01 00:01:11,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,4.13238906,0.02205
5462198786981021844,714117,2020-01-31 00:08:35,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,2.2385005,0.02205
9309158352703696656,713752,2020-01-29 23:09:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,3.78510081,0.02205
1406085564326693228,713395,2020-01-28 23:35:08,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,3.16461082,0.02205
12671734633862171623,713071,2020-01-28 01:37:59,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,2.56148232,0.02205
1524492632677365597,712681,2020-01-26 23:35:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,0.98245397,0.02205
17841368942117904815,712327,2020-01-25 23:47:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.11893576,0.02205
8129957478071368763,711961,2020-01-24 23:11:39,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,2.71646742,0.02205
13484368055646196642,711605,2020-01-23 23:46:19,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,2.44620759,0.02205
1191309359968016052,711282,2020-01-23 01:39:24,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,4.34274923,0.02205
3689531617039071785,710888,2020-01-21 23:09:09,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,4.40666811,0.02205
17664875785199094677,710529,2020-01-20 23:20:57,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,3.81008062,0.02205
9446450594168134253,710173,2020-01-19 23:09:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,3.63660154,0.02205
15847324589506336202,709813,2020-01-18 23:20:08,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.09014421,0.02205
4749715043414189460,709476,2020-01-18 00:32:46,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,0.92609269,0.02205
11533644402718610704,709093,2020-01-16 23:01:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,0.00278824,0.02205
13020329799075558338,708652,2020-01-15 17:28:11,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,0.06733037,0.02205
7673546433091271153,708312,2020-01-14 18:25:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,0.72002771,0.02205
17594204683297939627,707933,2020-01-13 17:14:54,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,0.54253667,0.02205
11406819945435005079,707580,2020-01-12 17:39:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,0.02894857,0.02205
9312361977746061191,703738,2020-01-01 23:48:56,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,0.41876221,0.02205
2013693697588947773,703387,2019-12-31 23:48:54,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,2.99809008,0.02205
8498773099991940084,703031,2019-12-30 23:53:47,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,8.57016823,0.02205
14986802517038680954,702671,2019-12-29 23:48:23,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,3.70963529,0.02205
2914946027600767810,702316,2019-12-29 00:00:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,4.79712503,0.02205
16966338345328339533,701956,2019-12-27 23:55:13,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,11.32822282,0.02205
1179132186077079507,701597,2019-12-26 23:52:35,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,8.60216925,0.02205
15865456723151421438,701241,2019-12-25 23:51:34,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,5.79422849,0.02205
8572669940699093361,700884,2019-12-24 23:54:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,5.60447333,0.02205
6986856398586618928,700540,2019-12-24 00:43:02,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,6.92251647,0.02205
5186507302248049617,700178,2019-12-22 23:58:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,7.96935178,0.02205
6480038447160043414,699819,2019-12-21 23:50:18,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,6.08880679,0.02205
16876476227370896131,699461,2019-12-20 23:58:42,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,9.35438676,0.02205
3341084195213963110,699104,2019-12-19 23:51:16,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,6.5529756,0.02205
2422958217011914258,698752,2019-12-19 00:16:22,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,7.45535198,0.02205
9576652108714509536,698390,2019-12-17 23:57:17,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,8.45001634,0.02205
5578712071943839689,698027,2019-12-16 23:52:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,5.21049264,0.02205
10402825755763847310,697668,2019-12-15 23:51:17,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.75993261,0.02205
16952687804058686980,697307,2019-12-14 23:31:45,Ordinary Payment,S-M3SB-HH5U-WH7T-BX9Q2,S-QNVF-Q66K-62Z6-6SPXQ,5.0,0.00735
9568323079733374036,697306,2019-12-14 23:30:47,Arbitrary Message,S-M3SB-HH5U-WH7T-BX9Q2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
1647620099062523676,697265,2019-12-14 20:24:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.15879888,0.02205
41786175267569107,697145,2019-12-14 12:39:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.08705708,0.02205
14884555775378177471,697070,2019-12-14 07:20:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.02831575,0.02205
8516031680693441473,696973,2019-12-14 01:08:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.09416901,0.02205
5131456081488485860,696825,2019-12-13 14:59:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.08409452,0.02205
12229821936070513769,696545,2019-12-12 20:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.00380943,0.02205
610155439089268613,696327,2019-12-12 05:10:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.04347583,0.02205
1830190618843673823,696077,2019-12-11 12:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.0320441,0.02205
13364723615770723995,695916,2019-12-11 01:39:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.26986372,0.02205
16176376254921995283,695810,2019-12-10 18:30:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.33394993,0.02205
1694589703488555621,695734,2019-12-10 13:42:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.12638009,0.02205
6522754165443881862,695594,2019-12-10 04:00:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.17900313,0.02205
12087686988635967966,695535,2019-12-09 23:50:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.2097464,0.02205
14954548366396740999,695463,2019-12-09 19:27:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.22640533,0.02205
12305472341241617699,695271,2019-12-09 06:16:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.46016814,0.02205
13425317885153047995,695196,2019-12-09 01:10:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.0103256,0.02205
10798061573450984198,695082,2019-12-08 17:41:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.00917402,0.02205
6753977709974160749,695039,2019-12-08 14:45:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.23991991,0.02205
11346630744390887143,694982,2019-12-08 11:00:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.50466293,0.02205
8481167532287577783,694960,2019-12-08 09:11:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.49362955,0.02205
14849208457546456411,694797,2019-12-07 22:30:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.13890379,0.02205
9940524807999392353,694735,2019-12-07 18:29:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.11485904,0.02205
1824181181045510678,694646,2019-12-07 12:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.18096381,0.02205
18056845295832017907,694511,2019-12-07 03:20:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.07351886,0.02205
17240991346573993582,694438,2019-12-06 22:45:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.1513468,0.02205
4928135735249946190,694307,2019-12-06 13:48:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.0535907,0.02205
14970608841942246821,694192,2019-12-06 06:04:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.14493179,0.02205
5353024848703989710,694035,2019-12-05 19:29:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.04968037,0.02205
1058948498468369857,693880,2019-12-05 08:59:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.12399752,0.02205
1517731228178053235,693688,2019-12-04 20:28:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.01233991,0.02205
15404967956250673675,693548,2019-12-04 10:31:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-M3SB-HH5U-WH7T-BX9Q2,1.0402313,0.02205
17833106648744439481,692893,2019-12-02 15:03:12,Reward Recipient Assignment,S-M3SB-HH5U-WH7T-BX9Q2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
7949418424138887310,692886,2019-12-02 14:19:43,Reward Recipient Assignment,S-M3SB-HH5U-WH7T-BX9Q2,S-M3SB-HH5U-WH7T-BX9Q2,0.0,0.1
13994772858889008918,692361,2019-12-01 03:18:44,Ordinary Payment,S-QNVF-Q66K-62Z6-6SPXQ,S-M3SB-HH5U-WH7T-BX9Q2,5.0,0.02205
18265140561784511667,692195,2019-11-30 16:03:07,Reward Recipient Assignment,S-M3SB-HH5U-WH7T-BX9Q2,S-M3SB-HH5U-WH7T-BX9Q2,0.0,0.01
17296872670579444474,691441,2019-11-28 13:14:46,Account Update,S-M3SB-HH5U-WH7T-BX9Q2,,0.0,0.1
15477419633292801888,690606,2019-11-26 05:33:46,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-M3SB-HH5U-WH7T-BX9Q2,0.1,0.00735
8351665964899784161,690499,2019-11-25 22:25:19,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-M3SB-HH5U-WH7T-BX9Q2,0.01,0.00735
