ID,Height,timestamp,Type,From,To,Amount,Fee
5518759686681739638,302045,2016-12-03 19:17:30,Ordinary Payment,S-XEQC-AKMY-33PR-5EQ2R,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
3814402464658885544,302044,2016-12-03 19:08:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XEQC-AKMY-33PR-5EQ2R,4000.0,1.0
3659245513055728289,302034,2016-12-03 18:24:41,Ordinary Payment,S-XEQC-AKMY-33PR-5EQ2R,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
4604300628745517571,302032,2016-12-03 18:18:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XEQC-AKMY-33PR-5EQ2R,3000.0,1.0
12629862691049809773,301976,2016-12-03 14:44:46,Ordinary Payment,S-XEQC-AKMY-33PR-5EQ2R,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
11368252390542067901,301973,2016-12-03 14:27:19,Ordinary Payment,S-XEQC-AKMY-33PR-5EQ2R,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
5713985591058091591,301973,2016-12-03 14:27:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XEQC-AKMY-33PR-5EQ2R,995.0,1.0
4479997739475476176,301970,2016-12-03 14:08:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XEQC-AKMY-33PR-5EQ2R,995.0,1.0
5920490832208796947,301970,2016-12-03 14:08:43,Ordinary Payment,S-XEQC-AKMY-33PR-5EQ2R,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
10550698806129590097,301969,2016-12-03 13:59:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XEQC-AKMY-33PR-5EQ2R,9995.0,1.0
