ID,Height,timestamp,Type,From,To,Amount,Fee
10898265208684128285,382711,2017-07-17 08:13:04,Ordinary Payment,S-28JV-3XDR-B4S6-5LQYW,S-R8SQ-TUEM-DTHQ-7ATA3,50720.0,1.0
11372360102863832092,382698,2017-07-17 07:33:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-28JV-3XDR-B4S6-5LQYW,50721.0,1.0
13065236549076100197,381415,2017-07-13 17:38:16,Ordinary Payment,S-28JV-3XDR-B4S6-5LQYW,S-R8SQ-TUEM-DTHQ-7ATA3,95064.17069694,1.0
11651651144697905935,381413,2017-07-13 17:22:27,Ordinary Payment,S-MNDP-FDPP-9ZPG-6CV6D,S-28JV-3XDR-B4S6-5LQYW,82155.0,8.0
2146279816696978664,381410,2017-07-13 17:06:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-28JV-3XDR-B4S6-5LQYW,12910.17069694,1.0
13731863196803619823,381355,2017-07-13 13:34:38,Ordinary Payment,S-28JV-3XDR-B4S6-5LQYW,S-R8SQ-TUEM-DTHQ-7ATA3,37632.0,1.0
17527657848393253131,381350,2017-07-13 12:56:30,Ordinary Payment,S-YHNC-25F4-7XXT-3EYQG,S-28JV-3XDR-B4S6-5LQYW,37633.0,4.0
17845360072790248682,381256,2017-07-13 06:58:10,Ordinary Payment,S-28JV-3XDR-B4S6-5LQYW,S-R8SQ-TUEM-DTHQ-7ATA3,31223.0,1.0
13086144237023939345,381247,2017-07-13 06:18:47,Ordinary Payment,S-29U7-GVZG-W9UU-4JTYY,S-28JV-3XDR-B4S6-5LQYW,31224.0,3.0
16892114715572750885,380925,2017-07-12 08:11:33,Ordinary Payment,S-28JV-3XDR-B4S6-5LQYW,S-R8SQ-TUEM-DTHQ-7ATA3,32460.0,1.0
6569792246991445884,380914,2017-07-12 07:32:48,Ordinary Payment,S-HJKG-PVQF-2NV5-2LPQA,S-28JV-3XDR-B4S6-5LQYW,32461.0,3.0
5385712490475211910,380695,2017-07-11 16:44:51,Ordinary Payment,S-28JV-3XDR-B4S6-5LQYW,S-R8SQ-TUEM-DTHQ-7ATA3,38611.0,1.0
3949818678746808390,380688,2017-07-11 16:22:38,Ordinary Payment,S-JQQT-PDKQ-UEUL-FRVJQ,S-28JV-3XDR-B4S6-5LQYW,38612.0,4.0
15161328106718869254,380594,2017-07-11 10:19:15,Ordinary Payment,S-28JV-3XDR-B4S6-5LQYW,S-R8SQ-TUEM-DTHQ-7ATA3,31726.0,1.0
16746665164757683247,380587,2017-07-11 09:42:23,Ordinary Payment,S-JQQT-PDKQ-UEUL-FRVJQ,S-28JV-3XDR-B4S6-5LQYW,31727.0,3.0
14174905334829049787,367849,2017-06-05 20:01:48,Ordinary Payment,S-28JV-3XDR-B4S6-5LQYW,S-R8SQ-TUEM-DTHQ-7ATA3,301037.0,1.0
17262289190017961543,367843,2017-06-05 19:31:17,Ordinary Payment,S-VTTU-TB4V-587C-D46W2,S-28JV-3XDR-B4S6-5LQYW,301036.0,30.0
18405041617312809565,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28JV-3XDR-B4S6-5LQYW,2.0,1.0001
16246919928049770131,343823,2017-03-30 14:35:58,Ordinary Payment,S-28JV-3XDR-B4S6-5LQYW,S-R8SQ-TUEM-DTHQ-7ATA3,200974.0,1.0
3654091659319786917,343821,2017-03-30 14:25:51,Ordinary Payment,S-MW5Y-DJN6-WRQ5-2BPWN,S-28JV-3XDR-B4S6-5LQYW,200975.0,20.0
17619254089249756770,343439,2017-03-29 13:02:01,Ordinary Payment,S-28JV-3XDR-B4S6-5LQYW,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
15243073302113670051,343437,2017-03-29 12:51:17,Ordinary Payment,S-4FQ6-AWW3-Q7HV-APTV3,S-28JV-3XDR-B4S6-5LQYW,100000.0,10.0
11980128812091914599,343425,2017-03-29 11:48:20,Ordinary Payment,S-28JV-3XDR-B4S6-5LQYW,S-R8SQ-TUEM-DTHQ-7ATA3,100984.0,1.0
1604139080882567094,343424,2017-03-29 11:36:04,Ordinary Payment,S-4FQ6-AWW3-Q7HV-APTV3,S-28JV-3XDR-B4S6-5LQYW,100985.0,10.0
9473906816497745508,343316,2017-03-29 04:51:28,Ordinary Payment,S-28JV-3XDR-B4S6-5LQYW,S-R8SQ-TUEM-DTHQ-7ATA3,200974.0,1.0
6353043635077388234,343314,2017-03-29 04:42:48,Ordinary Payment,S-4FQ6-AWW3-Q7HV-APTV3,S-28JV-3XDR-B4S6-5LQYW,200975.0,20.0
4531996004583983584,341913,2017-03-25 06:16:31,Ordinary Payment,S-28JV-3XDR-B4S6-5LQYW,S-R8SQ-TUEM-DTHQ-7ATA3,256817.0,1.0
9544995216576862772,341911,2017-03-25 06:14:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-28JV-3XDR-B4S6-5LQYW,256818.0,1.0
