ID,Height,timestamp,Type,From,To,Amount,Fee
16373525141867421848,558675,2018-11-22 01:54:04,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-3TJW-R7K4-BAJ3-E2VZG,194.80618645,0.00735
6142126727807758845,557565,2018-11-18 23:11:57,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-YJ4L-GRLJ-JC8P-G7E84,0.00735,0.00735
6424959324406093237,557562,2018-11-18 23:09:10,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.00735
2312135755496525096,557559,2018-11-18 23:02:18,Ordinary Payment,S-XRBV-3TH2-3FRG-C6699,S-YJ4L-GRLJ-JC8P-G7E84,0.00735,0.00735
4959866040860909350,557559,2018-11-18 23:02:18,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-DAAR-V5XD-NTWY-6HD98,0.00735,0.00735
775051798256273844,557556,2018-11-18 22:55:47,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-LZZ5-CRBW-AA5A-724KH,0.00735,0.00735
9575097417988949626,557554,2018-11-18 22:53:18,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.00735
856140703237075953,557554,2018-11-18 22:53:18,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-R8BH-LNEY-EWVN-96KT2,0.00735,0.00735
18131797890360824170,557553,2018-11-18 22:52:48,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-PY59-ZFX4-TJ6W-A37AS,0.00735,0.0147
17308698412838291048,557551,2018-11-18 22:40:33,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-6HAC-D2CP-32Z6-EZKKU,0.00735,0.0147
5114232109106400993,557551,2018-11-18 22:40:33,Ordinary Payment,S-MYXR-JKKU-AW7H-7JJ9V,S-YJ4L-GRLJ-JC8P-G7E84,0.00735,0.0147
11914839989496344863,557541,2018-11-18 22:11:21,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-P63R-AK32-AHKT-6A64P,0.00735,0.0147
17088976553262876276,557541,2018-11-18 22:11:21,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-MZ37-6CB7-Y6MV-5L4R8,0.00735,0.0147
11541702578796853166,557539,2018-11-18 22:07:08,Ordinary Payment,S-XY2S-Q4RH-H75B-DYF2E,S-YJ4L-GRLJ-JC8P-G7E84,0.00735,0.0147
7494416547823471112,557539,2018-11-18 22:07:08,Ordinary Payment,S-WL5P-K5NB-9NZJ-BLZ8G,S-YJ4L-GRLJ-JC8P-G7E84,0.00735,0.0147
10632245370111030176,557537,2018-11-18 21:56:20,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-GC4H-T29M-37W3-EJGXH,0.00735,0.0294
3227734988571759023,557537,2018-11-18 21:56:20,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-A5AT-6LVL-QJNG-2MY6Q,0.00735,0.02205
15428746313511280922,557536,2018-11-18 21:52:13,Ordinary Payment,S-YQYK-6FZH-PB2M-BKXNY,S-YJ4L-GRLJ-JC8P-G7E84,0.00735,0.0294
11285133555583785953,557535,2018-11-18 21:51:08,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-YJ4L-GRLJ-JC8P-G7E84,0.00735,0.0294
13812432655080332273,557526,2018-11-18 21:17:13,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-5E5L-7J8L-HTY5-FZEVK,0.00735,0.0441
4033772428072768354,557526,2018-11-18 21:17:13,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-TUE6-NKKF-NYTR-5Y86D,0.00735,0.0441
4858087410237602578,557526,2018-11-18 21:17:13,Ordinary Payment,S-PFKL-UX37-VYBY-6PGNN,S-YJ4L-GRLJ-JC8P-G7E84,0.00735,0.0441
398454825503685757,557525,2018-11-18 21:15:58,Ordinary Payment,S-P54R-5J7U-3BRY-5E4G4,S-YJ4L-GRLJ-JC8P-G7E84,0.00735,0.0588
2671346035006110904,557480,2018-11-18 18:19:24,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-X7S4-TK4M-8P8G-75GVA,0.00735,0.0588
13057296607450525080,557470,2018-11-18 17:30:14,Ordinary Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-YJ4L-GRLJ-JC8P-G7E84,0.00735,0.0588
16474636146537488971,557414,2018-11-18 13:29:37,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-EATU-R6UU-E4MT-CDVKB,0.00735,0.05145
923120238774659439,557365,2018-11-18 10:16:07,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-5937-QXWG-HJKP-9HMGB,0.00735,0.05145
15068595651185606211,557334,2018-11-18 08:39:44,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-YJ4L-GRLJ-JC8P-G7E84,0.00735,0.05145
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-YJ4L-GRLJ-JC8P-G7E84,0.37475564,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-YJ4L-GRLJ-JC8P-G7E84,0.67260568,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-YJ4L-GRLJ-JC8P-G7E84,1.11445126,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-YJ4L-GRLJ-JC8P-G7E84,0.30214467,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-YJ4L-GRLJ-JC8P-G7E84,1.54968182,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-YJ4L-GRLJ-JC8P-G7E84,0.81593417,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-YJ4L-GRLJ-JC8P-G7E84,2.18675303,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-YJ4L-GRLJ-JC8P-G7E84,0.78598289,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-YJ4L-GRLJ-JC8P-G7E84,3.55188614,0.0147
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-YJ4L-GRLJ-JC8P-G7E84,0.37632684,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-YJ4L-GRLJ-JC8P-G7E84,0.04758214,0.00735
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-YJ4L-GRLJ-JC8P-G7E84,3.17666035,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-YJ4L-GRLJ-JC8P-G7E84,0.21752224,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-YJ4L-GRLJ-JC8P-G7E84,0.40425421,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-YJ4L-GRLJ-JC8P-G7E84,0.17360116,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-YJ4L-GRLJ-JC8P-G7E84,1.10537696,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-YJ4L-GRLJ-JC8P-G7E84,1.55585561,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-YJ4L-GRLJ-JC8P-G7E84,0.95853737,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-YJ4L-GRLJ-JC8P-G7E84,0.77277098,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-YJ4L-GRLJ-JC8P-G7E84,0.25521627,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-YJ4L-GRLJ-JC8P-G7E84,0.63795509,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-YJ4L-GRLJ-JC8P-G7E84,2.23893859,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-YJ4L-GRLJ-JC8P-G7E84,1.59940529,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-YJ4L-GRLJ-JC8P-G7E84,1.68802062,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-YJ4L-GRLJ-JC8P-G7E84,0.38973793,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-YJ4L-GRLJ-JC8P-G7E84,0.07398521,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-YJ4L-GRLJ-JC8P-G7E84,0.21874898,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-YJ4L-GRLJ-JC8P-G7E84,2.34050836,0.00735
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-YJ4L-GRLJ-JC8P-G7E84,0.61429225,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-YJ4L-GRLJ-JC8P-G7E84,0.5440445,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-YJ4L-GRLJ-JC8P-G7E84,1.50842001,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-YJ4L-GRLJ-JC8P-G7E84,0.33354804,0.0147
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-YJ4L-GRLJ-JC8P-G7E84,1.64848164,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-YJ4L-GRLJ-JC8P-G7E84,1.73234217,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-YJ4L-GRLJ-JC8P-G7E84,1.01670684,0.0147
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-YJ4L-GRLJ-JC8P-G7E84,2.15390872,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-YJ4L-GRLJ-JC8P-G7E84,1.50207326,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-YJ4L-GRLJ-JC8P-G7E84,0.6563331,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-YJ4L-GRLJ-JC8P-G7E84,2.48206631,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-YJ4L-GRLJ-JC8P-G7E84,3.53470468,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-YJ4L-GRLJ-JC8P-G7E84,0.83675374,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-YJ4L-GRLJ-JC8P-G7E84,1.32402555,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-YJ4L-GRLJ-JC8P-G7E84,0.50759271,0.0147
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-YJ4L-GRLJ-JC8P-G7E84,0.34771208,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-YJ4L-GRLJ-JC8P-G7E84,0.32874832,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-YJ4L-GRLJ-JC8P-G7E84,0.90339927,0.00735
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-YJ4L-GRLJ-JC8P-G7E84,0.30368593,0.0147
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-YJ4L-GRLJ-JC8P-G7E84,0.93297663,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-YJ4L-GRLJ-JC8P-G7E84,0.07060735,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-YJ4L-GRLJ-JC8P-G7E84,0.35885766,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-YJ4L-GRLJ-JC8P-G7E84,0.35881117,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-YJ4L-GRLJ-JC8P-G7E84,1.67426374,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-YJ4L-GRLJ-JC8P-G7E84,0.30437638,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-YJ4L-GRLJ-JC8P-G7E84,0.09931263,0.02205
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-YJ4L-GRLJ-JC8P-G7E84,0.13511806,0.02205
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-YJ4L-GRLJ-JC8P-G7E84,2.36622765,0.02205
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-YJ4L-GRLJ-JC8P-G7E84,0.28250562,0.0147
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-YJ4L-GRLJ-JC8P-G7E84,0.48372211,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-YJ4L-GRLJ-JC8P-G7E84,0.59242424,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-YJ4L-GRLJ-JC8P-G7E84,0.44756547,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-YJ4L-GRLJ-JC8P-G7E84,0.59213436,0.02205
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-YJ4L-GRLJ-JC8P-G7E84,0.84498875,0.02205
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-YJ4L-GRLJ-JC8P-G7E84,0.29873314,0.02205
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-YJ4L-GRLJ-JC8P-G7E84,2.39223042,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-YJ4L-GRLJ-JC8P-G7E84,0.60736153,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-YJ4L-GRLJ-JC8P-G7E84,1.34596791,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-YJ4L-GRLJ-JC8P-G7E84,2.10909938,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-YJ4L-GRLJ-JC8P-G7E84,0.86713214,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-YJ4L-GRLJ-JC8P-G7E84,0.94687766,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-YJ4L-GRLJ-JC8P-G7E84,1.09153561,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-YJ4L-GRLJ-JC8P-G7E84,0.75236024,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-YJ4L-GRLJ-JC8P-G7E84,0.24155758,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-YJ4L-GRLJ-JC8P-G7E84,2.91552553,0.02205
18035365481733664337,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-YJ4L-GRLJ-JC8P-G7E84,1.95447691,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-YJ4L-GRLJ-JC8P-G7E84,1.48008815,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-YJ4L-GRLJ-JC8P-G7E84,1.26499305,0.02205
10615688114053646279,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-YJ4L-GRLJ-JC8P-G7E84,0.88925409,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-YJ4L-GRLJ-JC8P-G7E84,3.39467867,0.03675
13512729592562388447,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-YJ4L-GRLJ-JC8P-G7E84,22.28329527,0.02205
6759278681448258806,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-YJ4L-GRLJ-JC8P-G7E84,0.04363933,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-YJ4L-GRLJ-JC8P-G7E84,2.46236117,0.0147
5260759887520796904,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-YJ4L-GRLJ-JC8P-G7E84,3.3337154,0.02205
7158754033807752446,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-YJ4L-GRLJ-JC8P-G7E84,3.40740541,0.02205
8449762597849797599,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-YJ4L-GRLJ-JC8P-G7E84,0.07063983,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-YJ4L-GRLJ-JC8P-G7E84,1.18913644,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-YJ4L-GRLJ-JC8P-G7E84,0.17870812,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-YJ4L-GRLJ-JC8P-G7E84,1.05950792,0.03675
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-YJ4L-GRLJ-JC8P-G7E84,2.04702109,0.0294
5137871323126534948,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-YJ4L-GRLJ-JC8P-G7E84,1.81148976,0.03675
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-YJ4L-GRLJ-JC8P-G7E84,1.60082106,0.0441
14363780000195365290,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-YJ4L-GRLJ-JC8P-G7E84,0.85415051,0.03675
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-YJ4L-GRLJ-JC8P-G7E84,0.34060305,0.03675
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-YJ4L-GRLJ-JC8P-G7E84,0.03919155,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-YJ4L-GRLJ-JC8P-G7E84,6.04411921,0.0441
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-YJ4L-GRLJ-JC8P-G7E84,2.80712793,0.03675
13868716217163242121,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-YJ4L-GRLJ-JC8P-G7E84,0.92849896,0.03675
14607276706315595876,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-YJ4L-GRLJ-JC8P-G7E84,4.11021265,0.03675
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-YJ4L-GRLJ-JC8P-G7E84,0.39459901,0.0441
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-YJ4L-GRLJ-JC8P-G7E84,0.3649029,0.03675
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-YJ4L-GRLJ-JC8P-G7E84,5.00720613,0.03675
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-YJ4L-GRLJ-JC8P-G7E84,1.02910192,0.0294
15555392955766961794,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-YJ4L-GRLJ-JC8P-G7E84,5.61053226,0.0147
8224619250946483950,541949,2018-10-06 06:57:37,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-YJ4L-GRLJ-JC8P-G7E84,1.07136875,0.0147
14429932117206240330,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-YJ4L-GRLJ-JC8P-G7E84,5.51317332,0.0147
5988748016863459373,541941,2018-10-06 06:12:08,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-YJ4L-GRLJ-JC8P-G7E84,1.44079066,0.00735
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-YJ4L-GRLJ-JC8P-G7E84,2.18819682,0.00735
775901778577833061,541937,2018-10-06 05:44:15,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-YJ4L-GRLJ-JC8P-G7E84,1.3538564,0.00735
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-YJ4L-GRLJ-JC8P-G7E84,2.44839009,0.02205
5872336164484285405,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-YJ4L-GRLJ-JC8P-G7E84,19.85657915,0.02205
233304162563318779,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-YJ4L-GRLJ-JC8P-G7E84,10.03178186,0.0147
7844309077845234269,540813,2018-10-03 02:41:18,Ordinary Payment,S-YJ4L-GRLJ-JC8P-G7E84,S-X9GG-QBME-6PF8-4W9AP,0.19253917,0.1029
12380650556205677347,540782,2018-10-03 00:04:29,Ordinary Payment,S-YXGM-KNHC-ZFUL-42T3Q,S-YJ4L-GRLJ-JC8P-G7E84,0.5,0.09555
4497622535090357122,540576,2018-10-02 10:13:21,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-YJ4L-GRLJ-JC8P-G7E84,0.16069924,0.0441
