ID,Height,timestamp,Type,From,To,Amount,Fee
4777899908141002510,855701,2021-02-28 12:33:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UJZC-R3RX-5FQD-8TEQX,0.0,0.03675
8381260749567194103,855701,2021-02-28 12:33:06,Contract Payment,S-UJZC-R3RX-5FQD-8TEQX,S-PGLY-Q5TS-2NC6-FPDRS,250.0,0.0
7215532235917315603,855701,2021-02-28 12:33:06,Contract Payment,S-UJZC-R3RX-5FQD-8TEQX,S-DPN6-2AT3-FCRL-9BBKG,5237.5,0.0
8281525366603523647,855701,2021-02-28 12:33:06,Contract Payment,S-UJZC-R3RX-5FQD-8TEQX,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
6297357391942573742,855700,2021-02-28 12:28:52,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-UJZC-R3RX-5FQD-8TEQX,0.2,0.05145
11784814419566524516,855523,2021-02-28 00:55:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UJZC-R3RX-5FQD-8TEQX,0.0,0.00735
903066223840302763,855519,2021-02-28 00:36:35,Ordinary Payment,S-DPN6-2AT3-FCRL-9BBKG,S-UJZC-R3RX-5FQD-8TEQX,250.2,0.03675
11605092233894394327,855516,2021-02-28 00:23:32,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-UJZC-R3RX-5FQD-8TEQX,0.0,0.0441
13465841948959749076,853619,2021-02-22 17:29:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UJZC-R3RX-5FQD-8TEQX,0.0,0.00735
5667770234926599990,853613,2021-02-22 17:02:51,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-UJZC-R3RX-5FQD-8TEQX,5250.12348,0.02205
6898639519323604654,853613,2021-02-22 17:02:51,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-UJZC-R3RX-5FQD-8TEQX,0.0,0.0294
