ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MULQ-VYRF-ASAQ-EQGE7,2.19e-06,0.0735
15444343261933937199,470773,2018-03-21 01:43:08,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-MULQ-VYRF-ASAQ-EQGE7,0.0,1.0
8718964288798196917,469016,2018-03-16 03:26:41,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-MULQ-VYRF-ASAQ-EQGE7,0.0,1.0
4407787076901106311,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-MULQ-VYRF-ASAQ-EQGE7,35.91133333,1.0
15394646739025132543,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-MULQ-VYRF-ASAQ-EQGE7,66.33586667,1.0
7829771597153526886,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-MULQ-VYRF-ASAQ-EQGE7,104.69653333,1.0
12092635780425786187,430005,2017-11-27 01:37:04,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-MULQ-VYRF-ASAQ-EQGE7,118.56826667,1.0
18208854343914914953,427488,2017-11-20 00:48:45,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-MULQ-VYRF-ASAQ-EQGE7,210.9008,1.0
154981112820313650,425057,2017-11-13 05:29:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-MULQ-VYRF-ASAQ-EQGE7,202.83413333,1.0
5546187697908182691,423337,2017-11-08 09:55:18,Bid Order Placement,S-MULQ-VYRF-ASAQ-EQGE7,,0.0,1.0
14046317571829118935,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MULQ-VYRF-ASAQ-EQGE7,5.1814808,1.0
7175716693940301702,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MULQ-VYRF-ASAQ-EQGE7,8.80527218,1.0
4030688462649222506,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-MULQ-VYRF-ASAQ-EQGE7,0.0027,1.0
5754812068449213070,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MULQ-VYRF-ASAQ-EQGE7,1.59097339,1.0
5072660953420566509,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MULQ-VYRF-ASAQ-EQGE7,1.47239927,1.0
2458203345695058639,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MULQ-VYRF-ASAQ-EQGE7,2.24500325,1.0
18149360861411949413,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MULQ-VYRF-ASAQ-EQGE7,1.55560918,1.0
13160978744705752300,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MULQ-VYRF-ASAQ-EQGE7,9.70435521,1.0
11016337479469387414,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MULQ-VYRF-ASAQ-EQGE7,2.00119822,1.0
10745205851375394870,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MULQ-VYRF-ASAQ-EQGE7,0.14561733,1.0
16052453017526140768,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MULQ-VYRF-ASAQ-EQGE7,1.85017224,1.0
9655607467479726067,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MULQ-VYRF-ASAQ-EQGE7,1.92214881,1.0
1599634813391990178,373793,2017-06-22 10:14:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MULQ-VYRF-ASAQ-EQGE7,5.65827356,1.0
2786966219055814516,370644,2017-06-13 15:08:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MULQ-VYRF-ASAQ-EQGE7,5.74148347,1.0
3903193766852325810,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-MULQ-VYRF-ASAQ-EQGE7,1.17554085,1.0
3565447437379915785,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MULQ-VYRF-ASAQ-EQGE7,2.98141091,1.0
14901233806200000494,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,15.32999999,1.0
8178603348829108463,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,3.0,1.0
3209241770264870750,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,3.0,1.0
11710346567833135758,366110,2017-05-31 23:06:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-MULQ-VYRF-ASAQ-EQGE7,1.60377358,1.0
3291030938341116889,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MULQ-VYRF-ASAQ-EQGE7,10.17740352,1.0
9111630847222935901,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,5.74,1.0
14883373345415498550,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,6.75,1.0
12845464877308366878,365468,2017-05-30 03:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,6.81,1.0
9570740754042765435,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,801.97,1.0
18310242131199452152,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,18.82,1.0
5450936808432094184,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,18.86,1.0
5829640217140513786,365186,2017-05-29 08:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,15.39,1.0
8551735969467053437,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,3.88,1.0
3456712066569414465,365004,2017-05-28 20:46:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,7.06,1.0
5048023897389686797,364986,2017-05-28 19:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,3.13,1.0
16921755336007496997,364472,2017-05-27 09:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,14.02,1.0
9005325908071924529,364466,2017-05-27 08:37:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,21.74,1.0
2279602325343065672,364347,2017-05-27 00:50:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,24.54999999,1.0
2924958388128491387,364327,2017-05-26 23:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,28.8,1.0
4973060975169976449,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,7.27,1.0
15961976171442146139,364219,2017-05-26 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,11.84,1.0
2242508489009345442,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,14.39,1.0
15572698862331932077,363804,2017-05-25 12:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,4.16,1.0
7292992807456912664,363719,2017-05-25 06:30:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,3.47,1.0
11318808807260187852,363589,2017-05-24 22:09:52,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-MULQ-VYRF-ASAQ-EQGE7,1.97322928,1.0
4456504850191342447,363553,2017-05-24 19:39:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,3.41,1.0
6015799794965190642,363511,2017-05-24 16:55:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,5.65,1.0
5137499830605320142,363457,2017-05-24 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,3.7,1.0
7021287593842913579,363407,2017-05-24 10:06:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,10.73,1.0
16559449155545908493,363341,2017-05-24 05:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,4.81,1.0
12328270372446882292,363291,2017-05-24 01:50:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,18.57999999,1.0
11699737159354676292,363215,2017-05-23 20:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,4.16,1.0
5512283428644564611,363145,2017-05-23 16:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,10.48,1.0
12809209011651812333,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MULQ-VYRF-ASAQ-EQGE7,7.25840004,1.0
18208561511995567175,362881,2017-05-22 22:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,9.07,1.0
7345940495507380071,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,7.16999999,1.0
11567716969076441441,362735,2017-05-22 12:53:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,3.41,1.0
4572109050805287606,362722,2017-05-22 12:16:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,5.22,1.0
7426299034860141558,362717,2017-05-22 11:43:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,5.04,1.0
3001405439507633323,362437,2017-05-21 16:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,6.41,1.0
12210390142156784729,362407,2017-05-21 14:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,6.03999999,1.0
9187061928272824100,362369,2017-05-21 12:04:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,4.86,1.0
11116455564408051566,362185,2017-05-20 23:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,81.70999999,1.0
17597806705243182676,362064,2017-05-20 15:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,6.52,1.0
16644100954905362440,361540,2017-05-19 04:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,29.4,1.0
16266324022476494053,361352,2017-05-18 15:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,138.69,1.0
5801981588660554770,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,5.16,1.0
4431701051231338157,361088,2017-05-17 22:05:28,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-MULQ-VYRF-ASAQ-EQGE7,1.88086536,1.0
8820093840213394717,361056,2017-05-17 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,66.92,1.0
3367124558951190285,360898,2017-05-17 09:36:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,7.61,1.0
11541524978470163420,360892,2017-05-17 09:15:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,5.23,1.0
8816621063573917594,360885,2017-05-17 08:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,5.32,1.0
7635892263717781733,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MULQ-VYRF-ASAQ-EQGE7,0.0,1.0
15094961726900782181,360626,2017-05-16 15:10:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,131.72999999,1.0
5256892338255933397,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,4.87,1.0
5085741071212501867,360601,2017-05-16 13:31:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,6.40999999,1.0
15203514689808083884,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MULQ-VYRF-ASAQ-EQGE7,3.62130493,1.0
9603784698754282288,360447,2017-05-16 03:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,398.15,1.0
10375854051493899301,360337,2017-05-15 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,6.07999999,1.0
15336898132534235776,360018,2017-05-14 22:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,5.05,1.0
10499659638643622875,359875,2017-05-14 12:39:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,15.89999999,1.0
58817788357905319,359867,2017-05-14 12:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,9.61,1.0
16475561962026406997,359389,2017-05-13 03:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,9.17,1.0
14855113107275604906,359223,2017-05-12 16:36:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,14.3,1.0
251214718563305761,359073,2017-05-12 07:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,15.05999999,1.0
4651338132652786808,358919,2017-05-11 20:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,5.0,1.0
5196606327223513840,358919,2017-05-11 20:20:49,Bid Order Placement,S-MULQ-VYRF-ASAQ-EQGE7,,0.0,1.0
8064672773185524119,358874,2017-05-11 17:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,3.65,1.0
11331293850175316052,358762,2017-05-11 10:16:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,15.35,1.0
11674834891557405161,358626,2017-05-11 00:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,8.88999999,1.0
11457066805252072726,358604,2017-05-10 23:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,88.02999999,1.0
13792464005915557532,358576,2017-05-10 21:55:05,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-MULQ-VYRF-ASAQ-EQGE7,3.49698706,1.0
4905202422503160333,358527,2017-05-10 18:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,15.51,1.0
3590436911687379350,358498,2017-05-10 16:21:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,14.17,1.0
13198775003225391071,358445,2017-05-10 12:24:35,Bid Order Placement,S-MULQ-VYRF-ASAQ-EQGE7,,0.0,1.0
6748151199761039620,358235,2017-05-09 22:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,22.0,1.0
6189629314084642539,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MULQ-VYRF-ASAQ-EQGE7,7.54038027,1.0
15033866220890941614,358016,2017-05-09 07:57:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,11.81,1.0
10116199223387533136,357951,2017-05-09 03:25:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,5.13999999,1.0
10170523199815031863,357865,2017-05-08 21:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,30.0,1.0
8345315727032970902,357710,2017-05-08 11:19:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,10.97,1.0
3664955878459934541,357703,2017-05-08 10:43:04,Bid Order Cancellation,S-MULQ-VYRF-ASAQ-EQGE7,,0.0,1.0
14097226146067434824,357523,2017-05-07 22:14:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,15.0,1.0
10275530521698346440,357356,2017-05-07 10:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,6.37,1.0
9656684597439875386,357277,2017-05-07 05:50:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,15.51,1.0
1181526763372456873,357268,2017-05-07 05:15:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,22.91,1.0
15386319654239508783,357211,2017-05-07 01:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,8.33999999,1.0
11820017516188964963,357171,2017-05-06 22:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,33.0,1.0
9213073649463378951,356811,2017-05-05 22:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,20.0,1.0
9420322817789753986,356725,2017-05-05 17:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,13.8,1.0
8312252885803364923,356476,2017-05-05 00:12:27,Bid Order Placement,S-MULQ-VYRF-ASAQ-EQGE7,,0.0,1.0
833259669026911960,356384,2017-05-04 18:01:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,68.98,1.0
8240077538691942747,356347,2017-05-04 15:41:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,4.08,1.0
16057226241614502049,356111,2017-05-03 23:42:50,Ordinary Payment,S-MULQ-VYRF-ASAQ-EQGE7,S-DHP2-VESW-EYTD-DQ3F8,5.0,1.0
13018416045617780209,355756,2017-05-02 23:56:13,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-MULQ-VYRF-ASAQ-EQGE7,0.30722118,1.0
18220136814847007570,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MULQ-VYRF-ASAQ-EQGE7,11.24248336,1.0
2614123780554647759,355548,2017-05-02 10:04:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,37.55999999,1.0
12403010291105571887,355503,2017-05-02 06:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,7.24,1.0
2944676059986407133,355488,2017-05-02 05:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,55.37,1.0
13886918002272406024,355436,2017-05-02 02:09:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,3.59999999,1.0
6583758737631631398,355346,2017-05-01 20:45:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,12.44,1.0
17409367850603156686,355317,2017-05-01 18:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,7.34,1.0
9489519633194431450,355284,2017-05-01 16:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,4.3,1.0
14845870021461498749,355249,2017-05-01 14:06:13,Bid Order Placement,S-MULQ-VYRF-ASAQ-EQGE7,,0.0,1.0
6122917676565308313,355097,2017-05-01 03:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,10.31999999,1.0
2277065603914234264,355079,2017-05-01 02:42:21,Bid Order Placement,S-MULQ-VYRF-ASAQ-EQGE7,,0.0,1.0
644028235871301637,355018,2017-04-30 23:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,30.43,1.0
12167196551942575867,354958,2017-04-30 18:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,15.0,1.0
11422425926437371420,354797,2017-04-30 07:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,5.99,1.0
2942146892972846028,354791,2017-04-30 07:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,8.63999999,1.0
11990691111508783312,354623,2017-04-29 19:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,23.61999999,1.0
5389764148423205526,354489,2017-04-29 10:41:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,6.41,1.0
1600441811027746600,354292,2017-04-28 21:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,44.0,1.0
10381686233084563199,354119,2017-04-28 09:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,3.42,1.0
5909483685709456039,354054,2017-04-28 05:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,4.19,1.0
756426963813975958,354044,2017-04-28 05:19:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,24.72999999,1.0
14947172414116154787,354036,2017-04-28 04:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,3.35999999,1.0
3420404491095831308,353929,2017-04-27 20:52:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,26.91,1.0
6448494302162259429,353894,2017-04-27 18:30:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,7.17,1.0
9494579685872048045,353862,2017-04-27 16:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,77.39,1.0
9090364905979604762,353779,2017-04-27 11:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,41.28,1.0
16275943542085164265,353734,2017-04-27 07:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,71.44,1.0
7161234513168577085,353703,2017-04-27 05:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,25.08,1.0
9911951631433464213,353646,2017-04-27 01:48:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,401.22,1.0
17354562850157480052,353583,2017-04-26 21:55:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,25.0,1.0
10388617076747965728,353303,2017-04-26 03:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,6.37,1.0
11364707709504079985,353293,2017-04-26 02:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,7.9,1.0
4318242934072478408,353238,2017-04-25 22:47:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,22.79,1.0
14366695355607246363,353213,2017-04-25 20:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,17.68,1.0
6016795050926755470,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MULQ-VYRF-ASAQ-EQGE7,4.8373555,1.0
4579319132523370825,353153,2017-04-25 16:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,7.0,1.0
10881887919693413456,353078,2017-04-25 11:52:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,9.82999999,1.0
2342339710357846554,353046,2017-04-25 09:35:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MULQ-VYRF-ASAQ-EQGE7,6.78,1.0
