ID,Height,timestamp,Type,From,To,Amount,Fee
9050455538419606293,526658,2018-08-24 11:35:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UXHW-3PZF-LGKD-GY9ES,404.99,1.0
16101525200970210614,526532,2018-08-24 03:11:26,Reward Recipient Assignment,S-UXHW-3PZF-LGKD-GY9ES,S-UXHW-3PZF-LGKD-GY9ES,0.0,0.01
12433716621317097858,526256,2018-08-23 08:45:38,Reward Recipient Assignment,S-UXHW-3PZF-LGKD-GY9ES,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
966973247166445118,526251,2018-08-23 08:25:17,Reward Recipient Assignment,S-UXHW-3PZF-LGKD-GY9ES,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
14556112998797342631,526244,2018-08-23 07:54:50,Reward Recipient Assignment,S-UXHW-3PZF-LGKD-GY9ES,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
17598301321093048642,526239,2018-08-23 07:31:47,Reward Recipient Assignment,S-UXHW-3PZF-LGKD-GY9ES,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
14361002668724349670,526234,2018-08-23 07:10:23,Reward Recipient Assignment,S-UXHW-3PZF-LGKD-GY9ES,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
2278215428305916451,526216,2018-08-23 05:48:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-UXHW-3PZF-LGKD-GY9ES,3234.45258084,1.0
17525686695567050887,523747,2018-08-16 08:07:42,Ordinary Payment,S-UXHW-3PZF-LGKD-GY9ES,S-F4HJ-F58J-AEG6-8A433,5.0,0.1
1478850623572061297,523745,2018-08-16 07:59:24,Account Update,S-UXHW-3PZF-LGKD-GY9ES,,0.0,0.1
12686966566177824726,523742,2018-08-16 07:47:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UXHW-3PZF-LGKD-GY9ES,499.0,1.0
