ID,Height,timestamp,Type,From,To,Amount,Fee
15565625732581616440,834626,2020-12-31 22:31:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GZ8X-R68K-K6MD-DAKV6,0.0,0.02205
11263081075075161999,834625,2020-12-31 22:26:31,Ordinary Payment,S-GZ8X-R68K-K6MD-DAKV6,S-Y3RT-LCYX-ZZ4F-BMSKR,48.9853,0.00735
3932605159469838681,834356,2020-12-31 04:24:07,Ask Order Placement,S-GZ8X-R68K-K6MD-DAKV6,,0.0,0.00735
10149975213473093551,832678,2020-12-26 12:44:25,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-GZ8X-R68K-K6MD-DAKV6,0.0,0.02205
6199010041076094233,832289,2020-12-25 10:36:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GZ8X-R68K-K6MD-DAKV6,0.0,0.02205
1176816796179009927,832287,2020-12-25 10:28:56,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-GZ8X-R68K-K6MD-DAKV6,24.0,0.03675
5244150133580074060,798287,2020-09-21 21:13:46,Ordinary Payment,S-GZ8X-R68K-K6MD-DAKV6,S-Y3RT-LCYX-ZZ4F-BMSKR,477.7032,0.0294
15980416785292471040,798285,2020-09-21 21:04:24,Contract Payment,S-4YRB-P9AK-EX37-EZNHK,S-GZ8X-R68K-K6MD-DAKV6,368.75,0.0
5232134983777023494,798284,2020-09-21 21:00:39,Ordinary Payment,S-GZ8X-R68K-K6MD-DAKV6,S-4YRB-P9AK-EX37-EZNHK,0.2,0.16905
830553271731710003,798278,2020-09-21 20:35:05,Ordinary Payment,S-GZ8X-R68K-K6MD-DAKV6,S-4YRB-P9AK-EX37-EZNHK,2875.2,0.15435
2850932930053223280,798278,2020-09-21 20:35:05,Arbitrary Message,S-GZ8X-R68K-K6MD-DAKV6,S-4YRB-P9AK-EX37-EZNHK,0.0,0.147
4218118150007035032,798277,2020-09-21 20:30:54,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-GZ8X-R68K-K6MD-DAKV6,2984.853,0.147
6455980594364261694,797914,2020-09-20 20:02:53,Ordinary Payment,S-GZ8X-R68K-K6MD-DAKV6,S-Y3RT-LCYX-ZZ4F-BMSKR,227.0673,0.0294
6842423366653655918,797912,2020-09-20 19:54:15,Contract Payment,S-A8EV-BSE2-ZFFP-29Q8C,S-GZ8X-R68K-K6MD-DAKV6,226.5075,0.0
11331676750503301723,797911,2020-09-20 19:49:34,Ordinary Payment,S-GZ8X-R68K-K6MD-DAKV6,S-A8EV-BSE2-ZFFP-29Q8C,0.2,0.1029
12649353684324265572,797910,2020-09-20 19:44:42,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-GZ8X-R68K-K6MD-DAKV6,0.8921,0.1029
1865706100683481593,797908,2020-09-20 19:38:10,Ordinary Payment,S-GZ8X-R68K-K6MD-DAKV6,S-T2RN-UXAE-NYHG-75VPA,49999.95,0.05
4045599451305207483,797908,2020-09-20 19:38:10,Ordinary Payment,S-GZ8X-R68K-K6MD-DAKV6,S-Y3RT-LCYX-ZZ4F-BMSKR,130220.9706,0.0294
6564547950561928947,797905,2020-09-20 19:26:35,Ordinary Payment,S-T2RN-UXAE-NYHG-75VPA,S-GZ8X-R68K-K6MD-DAKV6,180221.0,0.1
5682847527318094348,797903,2020-09-20 19:19:00,Ordinary Payment,S-GZ8X-R68K-K6MD-DAKV6,S-Y3RT-LCYX-ZZ4F-BMSKR,19496.53275,0.0294
12175106383671992595,797901,2020-09-20 19:13:41,Arbitrary Message,S-GZ8X-R68K-K6MD-DAKV6,S-T2RN-UXAE-NYHG-75VPA,0.0,0.0294
3536393563031164342,797899,2020-09-20 19:05:38,Ordinary Payment,S-GZ8X-R68K-K6MD-DAKV6,S-A8EV-BSE2-ZFFP-29Q8C,30503.21,0.1176
4386269681248903902,797899,2020-09-20 19:05:38,Arbitrary Message,S-GZ8X-R68K-K6MD-DAKV6,S-A8EV-BSE2-ZFFP-29Q8C,0.0,0.11025
3390931593095357726,797898,2020-09-20 19:00:07,Ordinary Payment,S-T2RN-UXAE-NYHG-75VPA,S-GZ8X-R68K-K6MD-DAKV6,50000.0294,0.05
1477202063523448058,793668,2020-09-09 00:52:37,Arbitrary Message,S-GZ8X-R68K-K6MD-DAKV6,S-VVRH-J654-WKBB-AGY3D,0.0,0.0961
16606319800679185506,793666,2020-09-09 00:44:22,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-GZ8X-R68K-K6MD-DAKV6,0.0961,0.1029
4469527032337823758,792292,2020-09-05 05:14:03,Ordinary Payment,S-GZ8X-R68K-K6MD-DAKV6,S-Y3RT-LCYX-ZZ4F-BMSKR,0.00645,0.00735
5446032407277235158,792289,2020-09-05 05:03:38,Token Transfer,S-GZ8X-R68K-K6MD-DAKV6,S-Y3RT-LCYX-ZZ4F-BMSKR,0.0,0.00735
1802408615864113607,792274,2020-09-05 04:07:47,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-GZ8X-R68K-K6MD-DAKV6,0.00055,0.19845
13420532866378529936,792273,2020-09-05 04:05:04,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-GZ8X-R68K-K6MD-DAKV6,0.0,0.19845
9065359844064572493,792272,2020-09-05 04:00:45,Account Update,S-GZ8X-R68K-K6MD-DAKV6,,0.0,0.0294
14649142744807074900,792270,2020-09-05 03:52:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZ8X-R68K-K6MD-DAKV6,0.05,0.00735
