ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7U9S-D6YW-A67G-3JADH,1e-08,0.31605
15514553465559167968,374581,2017-06-24 15:07:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7U9S-D6YW-A67G-3JADH,100.62,1.0
13960390150579533908,373042,2017-06-20 07:44:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7U9S-D6YW-A67G-3JADH,100.15,1.0
14427433761470294322,372397,2017-06-18 12:23:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7U9S-D6YW-A67G-3JADH,121.68,1.0
15481517355704718962,372288,2017-06-18 05:10:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7U9S-D6YW-A67G-3JADH,101.46,1.0
5250500328270620819,368701,2017-06-08 04:57:44,Reward Recipient Assignment,S-7U9S-D6YW-A67G-3JADH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9548322956148152779,368453,2017-06-07 12:04:20,Reward Recipient Assignment,S-7U9S-D6YW-A67G-3JADH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16343613736788422199,368437,2017-06-07 10:55:11,Reward Recipient Assignment,S-7U9S-D6YW-A67G-3JADH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15892653379237419323,368403,2017-06-07 08:41:15,Reward Recipient Assignment,S-7U9S-D6YW-A67G-3JADH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11433891936877427562,368401,2017-06-07 08:38:14,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-7U9S-D6YW-A67G-3JADH,4.0,1.0
12902636244943762233,368401,2017-06-07 08:38:14,Account Update,S-7U9S-D6YW-A67G-3JADH,,0.0,1.0
13433500464684038709,368399,2017-06-07 08:31:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7U9S-D6YW-A67G-3JADH,1.0,1.0
