ID,Height,timestamp,Type,From,To,Amount,Fee
1018122080433711230,714382,2020-01-31 17:37:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HELX-4ECP-SACM-355PA,0.0,0.06615
14437603170755012417,674265,2019-10-11 12:20:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,102.13011743,0.1
18109572493939374991,673803,2019-10-10 04:55:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,101.07497534,0.1
4520905511806737207,673305,2019-10-08 19:24:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,103.5379126,0.1
15687786957213143058,672617,2019-10-06 21:24:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HELX-4ECP-SACM-355PA,0.0,0.0735
3925117188463271185,672617,2019-10-06 21:24:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HELX-4ECP-SACM-355PA,0.0,0.06615
345905614551579993,672617,2019-10-06 21:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,100.16172844,0.1
6452161950745526449,672064,2019-10-05 08:16:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HELX-4ECP-SACM-355PA,0.0,0.0735
8709242977574512190,672064,2019-10-05 08:16:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HELX-4ECP-SACM-355PA,0.0,0.08085
5634460991983100935,672064,2019-10-05 08:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,100.7011496,0.1
484002988239130595,671422,2019-10-03 12:47:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HELX-4ECP-SACM-355PA,0.0,0.02205
4798707960731490050,671422,2019-10-03 12:47:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HELX-4ECP-SACM-355PA,0.0,0.0294
5064459426397115177,671422,2019-10-03 12:47:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,105.10764519,0.1
12495041362440290319,671306,2019-10-03 05:17:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HELX-4ECP-SACM-355PA,0.0,0.0147
5425655137082715447,671306,2019-10-03 05:17:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HELX-4ECP-SACM-355PA,0.0,0.00735
294269112789945531,670694,2019-10-01 12:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,100.7911105,0.1
15828778749632237932,670111,2019-09-29 21:08:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HELX-4ECP-SACM-355PA,0.0,0.02205
16046883733040373458,670111,2019-09-29 21:08:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HELX-4ECP-SACM-355PA,0.0,0.0147
14083082231995323541,670111,2019-09-29 21:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,102.68395725,0.1
18446603387795660270,669452,2019-09-28 01:11:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HELX-4ECP-SACM-355PA,0.0,0.0588
3468853993786392118,669452,2019-09-28 01:11:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HELX-4ECP-SACM-355PA,0.0,0.05145
3003324685917701818,669452,2019-09-28 01:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,101.56620263,0.1
11436511136256664028,668679,2019-09-25 21:26:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HELX-4ECP-SACM-355PA,0.0,0.0147
12881626646640810423,668679,2019-09-25 21:26:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HELX-4ECP-SACM-355PA,0.0,0.00735
1472101218065907370,668664,2019-09-25 19:55:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HELX-4ECP-SACM-355PA,0.0,0.00735
2145294552151323667,668664,2019-09-25 19:55:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HELX-4ECP-SACM-355PA,0.0,0.0147
18014503052085387704,668664,2019-09-25 19:55:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,102.92478717,0.1
4587708641576055418,668663,2019-09-25 19:53:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HELX-4ECP-SACM-355PA,0.0,0.03675
5104924249805323627,668663,2019-09-25 19:53:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HELX-4ECP-SACM-355PA,0.0,0.0441
16876390809369564249,668206,2019-09-24 13:58:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HELX-4ECP-SACM-355PA,0.0,0.09555
2138326947554973665,668206,2019-09-24 13:58:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HELX-4ECP-SACM-355PA,0.0,0.0882
885792493862145316,668206,2019-09-24 13:58:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,100.55637609,0.1
12330459850575688617,667817,2019-09-23 11:24:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,102.25799165,0.1
12220500924315947731,667173,2019-09-21 16:05:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HELX-4ECP-SACM-355PA,0.0,0.08085
17786608138124149803,667173,2019-09-21 16:05:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HELX-4ECP-SACM-355PA,0.0,0.0882
6307031487266901093,667173,2019-09-21 16:05:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,100.92663079,0.1
241559804230412920,666457,2019-09-19 15:56:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,101.18174229,0.1
2946932118305324365,665790,2019-09-17 19:05:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,103.91325674,0.1
5871253642893633637,664963,2019-09-15 11:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,102.3955018,0.1
9981715145084137477,664411,2019-09-13 22:13:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,101.28195755,0.1
7989766886773841362,663778,2019-09-12 04:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,102.03291328,0.1
7380246018941503641,663062,2019-09-10 03:15:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,102.43312049,0.1
7526113001858007809,662318,2019-09-08 01:53:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,101.58288768,0.1
9131189386593885811,661577,2019-09-05 23:49:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,102.66711009,0.1
12475313412554953468,660630,2019-09-03 08:15:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,103.7918347,0.1
78707316912037003,659923,2019-09-01 08:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,103.3942804,0.1
12787253216836707354,659075,2019-08-30 00:04:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,100.48603227,0.1
3232957873527705081,658540,2019-08-28 11:35:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,101.51063733,0.1
3205905416566332244,658003,2019-08-26 23:32:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,102.17591991,0.1
8609984724094011162,657562,2019-08-25 18:16:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,100.398578,0.1
10594174259117880405,656958,2019-08-24 01:51:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,101.63403801,0.1
4766700440551743457,656377,2019-08-22 11:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,100.11097495,0.1
14371175359093301261,655767,2019-08-20 17:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,100.42583482,0.1
10494928279820573626,655154,2019-08-19 00:15:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,100.59860132,0.1
11159487692142953336,654772,2019-08-17 23:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,100.68077784,0.1
8842015434660592042,653998,2019-08-15 19:03:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,101.97967926,0.1
10963406741504192995,653387,2019-08-14 01:53:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,102.16452911,0.1
17755762655277511394,652843,2019-08-12 13:45:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,101.28650446,0.1
14281891830019376748,652230,2019-08-10 20:15:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,103.59625491,0.1
5075490321647539449,647430,2019-07-28 10:42:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,101.70820362,0.1
13501137052080454002,646917,2019-07-26 23:55:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,101.34065626,0.1
11667536720177006980,646384,2019-07-25 12:34:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,100.58972688,0.1
3255312228456398498,645770,2019-07-23 18:48:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,102.91413651,0.1
364777176502709310,645295,2019-07-22 11:04:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,102.56339377,0.1
4307280641523282002,644730,2019-07-20 21:13:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,101.02864586,0.1
11206747640739191775,644013,2019-07-18 21:01:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HELX-4ECP-SACM-355PA,101.76870379,0.1
11020730918098466701,640414,2019-07-08 19:55:31,Account Update,S-HELX-4ECP-SACM-355PA,,0.0,0.0441
2898384808341041529,640414,2019-07-08 19:55:31,Reward Recipient Assignment,S-HELX-4ECP-SACM-355PA,S-HKML-NRG6-VBRA-2F8PS,0.0,0.03675
15548603000405175918,640412,2019-07-08 19:48:19,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-HELX-4ECP-SACM-355PA,5.0,0.05145
