ID,Height,timestamp,Type,From,To,Amount,Fee
18273393672370824199,490712,2018-05-15 21:13:53,Ordinary Payment,S-BT72-HCGG-3TTC-ALGBA,S-HK9D-P74Q-XDEJ-D6PGM,50015.0,1.0
12969796693716061419,490711,2018-05-15 21:10:52,Ask Order Placement,S-BT72-HCGG-3TTC-ALGBA,,0.0,1.0
7041582930305650408,474915,2018-04-01 15:58:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BT72-HCGG-3TTC-ALGBA,0.0,1.0
1422222479991792037,442610,2018-01-01 06:56:56,Ordinary Payment,S-BT72-HCGG-3TTC-ALGBA,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
9814026743447468675,436852,2017-12-16 05:03:07,Ordinary Payment,S-BT72-HCGG-3TTC-ALGBA,S-ZF92-J644-9G9U-49XFM,150000.0,1.0
8375780302911498254,433965,2017-12-08 03:26:30,Ordinary Payment,S-BT72-HCGG-3TTC-ALGBA,S-ZF92-J644-9G9U-49XFM,250000.0,1.0
8834144094174096352,431352,2017-11-30 19:52:54,Ordinary Payment,S-BT72-HCGG-3TTC-ALGBA,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,1.0
16487393467578405571,414905,2017-10-15 20:34:31,Ordinary Payment,S-BT72-HCGG-3TTC-ALGBA,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,1.0
11245302973678165063,414507,2017-10-14 17:14:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BT72-HCGG-3TTC-ALGBA,399998.0,2.0
14440401319529544589,414506,2017-10-14 17:06:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BT72-HCGG-3TTC-ALGBA,499998.0,2.0
3745653327975374721,414500,2017-10-14 16:49:55,Account Update,S-BT72-HCGG-3TTC-ALGBA,,0.0,1.0
5326925782238309928,414499,2017-10-14 16:44:20,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-BT72-HCGG-3TTC-ALGBA,10.0,1.0
