ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZCFV-KS82-X8JW-AVQX6,4.39e-06,0.0735
10661342837140077408,383123,2017-07-18 12:00:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZCFV-KS82-X8JW-AVQX6,0.20051994,1.0
4658454014391840401,380219,2017-07-10 09:10:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZCFV-KS82-X8JW-AVQX6,0.10154156,1.0
3551678420102640203,366168,2017-06-01 03:00:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZCFV-KS82-X8JW-AVQX6,1.0,1.0
164121138490613595,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZCFV-KS82-X8JW-AVQX6,1.03969529,1.0
4641035915505124741,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZCFV-KS82-X8JW-AVQX6,0.63634057,1.0
4371753983686486868,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZCFV-KS82-X8JW-AVQX6,11.55049423,1.0
5990224849160326071,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZCFV-KS82-X8JW-AVQX6,1.17541514,1.0
11071441027397726683,362058,2017-05-20 15:13:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZCFV-KS82-X8JW-AVQX6,4058.30946417,2.0
2877468492141047677,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZCFV-KS82-X8JW-AVQX6,6.02492595,1.0
16429868950142041649,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZCFV-KS82-X8JW-AVQX6,0.0,1.0
3397720550876776450,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZCFV-KS82-X8JW-AVQX6,4.80741353,1.0
1048932799467235868,360109,2017-05-15 04:32:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZCFV-KS82-X8JW-AVQX6,2.31800662,1.0
12600693868965468749,359737,2017-05-14 03:15:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZCFV-KS82-X8JW-AVQX6,3.0,1.0
354263076948118945,359687,2017-05-13 23:58:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZCFV-KS82-X8JW-AVQX6,29.21930989,1.0
7454518853288239042,359291,2017-05-12 21:03:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZCFV-KS82-X8JW-AVQX6,4.93955845,1.0
1572327710476215122,359273,2017-05-12 20:11:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZCFV-KS82-X8JW-AVQX6,0.0,1.0
12831930343456660831,359272,2017-05-12 20:06:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZCFV-KS82-X8JW-AVQX6,0.08218485,1.0
1167647364188693735,358925,2017-05-11 20:47:46,Reward Recipient Assignment,S-ZCFV-KS82-X8JW-AVQX6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12168246087547283155,358901,2017-05-11 19:28:27,Reward Recipient Assignment,S-ZCFV-KS82-X8JW-AVQX6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15305997452217255751,358749,2017-05-11 08:58:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZCFV-KS82-X8JW-AVQX6,3.0,1.0
17103193483804730105,358700,2017-05-11 05:52:06,Account Update,S-ZCFV-KS82-X8JW-AVQX6,,0.0,1.0
6829891597357158114,358468,2017-05-10 13:55:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZCFV-KS82-X8JW-AVQX6,1.0,1.0
15286864029379193440,357974,2017-05-09 04:47:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZCFV-KS82-X8JW-AVQX6,3.0,1.0
