ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W9EV-KS9V-GAA7-5TW4L,1e-08,0.4851
10327987256931700606,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W9EV-KS9V-GAA7-5TW4L,1e-07,1.0
13708064922951256328,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W9EV-KS9V-GAA7-5TW4L,1e-07,1.0
5583245853132130787,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EV-KS9V-GAA7-5TW4L,2.0,1.0001
623538582861586536,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EV-KS9V-GAA7-5TW4L,1.0,1.0
1376243664036563758,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EV-KS9V-GAA7-5TW4L,1.0,3.0
4366209495693301699,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EV-KS9V-GAA7-5TW4L,2.0,2.0
17026644935308880705,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EV-KS9V-GAA7-5TW4L,3.0,3.0
4561377648956144338,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EV-KS9V-GAA7-5TW4L,3.0,1.0
18041110472327898345,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EV-KS9V-GAA7-5TW4L,3.0,3.0
8582222478750089753,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EV-KS9V-GAA7-5TW4L,20.0,1.0
13181268187188487672,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EV-KS9V-GAA7-5TW4L,2.0,1.0
1073065418168924476,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EV-KS9V-GAA7-5TW4L,5.0,2.0
10667441103588870325,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EV-KS9V-GAA7-5TW4L,6.0,5.0
7333195466547238649,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EV-KS9V-GAA7-5TW4L,5.0,5.0
7213501026228123278,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EV-KS9V-GAA7-5TW4L,12.0,2.0
6803224854132559432,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EV-KS9V-GAA7-5TW4L,2.0,2.0
12513548352792361391,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EV-KS9V-GAA7-5TW4L,2.0,2.0
11949397929713078074,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EV-KS9V-GAA7-5TW4L,4.0,4.0
10542755300591957802,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W9EV-KS9V-GAA7-5TW4L,2.0,1.0
6417999326952856473,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EV-KS9V-GAA7-5TW4L,2.0,1.0
12425845207732658129,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EV-KS9V-GAA7-5TW4L,2.0,1.0
8759380553022457170,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EV-KS9V-GAA7-5TW4L,2.0,1.0
13604359057859673721,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EV-KS9V-GAA7-5TW4L,5.0,2.0
521108297564107660,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EV-KS9V-GAA7-5TW4L,5.0,2.0
5676028425977867510,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EV-KS9V-GAA7-5TW4L,11.0,2.0
8945770633444833407,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EV-KS9V-GAA7-5TW4L,14.0,2.0
3555580092002242057,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EV-KS9V-GAA7-5TW4L,8.0,2.0
7961634362182802904,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9EV-KS9V-GAA7-5TW4L,10.0,2.0
2607976216845361153,329358,2017-02-18 04:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9EV-KS9V-GAA7-5TW4L,3.0,1.0
