ID,Height,timestamp,Type,From,To,Amount,Fee
7635373630201635386,939749,2021-10-20 04:14:40,Ordinary Payment,S-8QDA-8XUY-LJWG-5QJM6,S-QNKX-5X88-HQMR-73UN8,557.0,0.03675
8937377065751464550,939748,2021-10-20 04:10:55,Ask Order Placement,S-8QDA-8XUY-LJWG-5QJM6,,0.0,0.0441
4043803556967665176,939747,2021-10-20 04:06:39,Ask Order Cancellation,S-8QDA-8XUY-LJWG-5QJM6,,0.0,0.0441
8791820302359721053,939491,2021-10-19 10:54:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8QDA-8XUY-LJWG-5QJM6,1.01711602,0.0735
688681621930582046,939137,2021-10-18 11:22:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8QDA-8XUY-LJWG-5QJM6,1.01794535,0.0735
4836268639528330477,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8QDA-8XUY-LJWG-5QJM6,1.01939812,0.11025
1868484483129407019,938434,2021-10-16 12:25:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8QDA-8XUY-LJWG-5QJM6,1.0225252,0.11025
14015830864100507833,938065,2021-10-15 11:47:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8QDA-8XUY-LJWG-5QJM6,1.0261978,0.0735
14797292052798519965,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8QDA-8XUY-LJWG-5QJM6,1.03096928,0.0735
8230064000352155028,937588,2021-10-14 04:00:53,Ask Order Placement,S-8QDA-8XUY-LJWG-5QJM6,,0.0,1.0
13242229426087874887,937332,2021-10-13 10:53:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8QDA-8XUY-LJWG-5QJM6,1.03523848,0.0735
3481046057713555752,937005,2021-10-12 13:08:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8QDA-8XUY-LJWG-5QJM6,1.03727876,0.0735
12791999760260617128,936655,2021-10-11 13:47:27,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-8QDA-8XUY-LJWG-5QJM6,0.0,0.0441
