ID,Height,timestamp,Type,From,To,Amount,Fee
17060919554770037136,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9YYG-3J8F-TDLP-DGLQK,8.94434488,1.0
3634813846997711739,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9YYG-3J8F-TDLP-DGLQK,19.84553824,1.0
15258332231633800507,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9YYG-3J8F-TDLP-DGLQK,3.2093112,1.0
9046133319582988235,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9YYG-3J8F-TDLP-DGLQK,1.1530508,1.0
5826803317898920127,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9YYG-3J8F-TDLP-DGLQK,8.94378655,1.0
15467921647873165057,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9YYG-3J8F-TDLP-DGLQK,9.05802575,1.0
12114403781937295941,377506,2017-07-02 19:14:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9YYG-3J8F-TDLP-DGLQK,5.87055401,1.0
16415615815562243424,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9YYG-3J8F-TDLP-DGLQK,2.95364738,1.0
4061309081345277481,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9YYG-3J8F-TDLP-DGLQK,5.87055401,1.0
14671777746680112498,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9YYG-3J8F-TDLP-DGLQK,19.71704016,1.0
11441697264064645213,376617,2017-06-30 08:00:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9YYG-3J8F-TDLP-DGLQK,871.01041484,1.0
11888033266799808522,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9YYG-3J8F-TDLP-DGLQK,13.64034401,1.0
3805726005847212653,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9YYG-3J8F-TDLP-DGLQK,40.7066313,1.0
8371434641964128393,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9YYG-3J8F-TDLP-DGLQK,2.74801816,1.0
4679489899908459233,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9YYG-3J8F-TDLP-DGLQK,46.46562586,1.0
8487249579306246030,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9YYG-3J8F-TDLP-DGLQK,57.8788169,1.0
14924020738327198152,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9YYG-3J8F-TDLP-DGLQK,23.97279752,1.0
7195317104739829002,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9YYG-3J8F-TDLP-DGLQK,17.37452113,1.0
2217473834721393308,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9YYG-3J8F-TDLP-DGLQK,13.34642336,1.0
17065894655778112610,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9YYG-3J8F-TDLP-DGLQK,10.36872155,1.0
5974194238694611955,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9YYG-3J8F-TDLP-DGLQK,21.9814924,1.0
13609868556513285928,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9YYG-3J8F-TDLP-DGLQK,29.36504003,1.0
17599117149242188252,369863,2017-06-11 10:08:20,Reward Recipient Assignment,S-9YYG-3J8F-TDLP-DGLQK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3443461443119041191,369862,2017-06-11 10:07:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9YYG-3J8F-TDLP-DGLQK,1.0,1.0
