ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-79KE-GEYR-XUV9-5VCY6,4.39e-06,0.0735
10226229837889280884,572219,2018-12-29 23:54:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-79KE-GEYR-XUV9-5VCY6,0.0,0.06
2062249947658848139,572218,2018-12-29 23:50:20,Token Transfer,S-79KE-GEYR-XUV9-5VCY6,S-YD6P-H5CL-X45S-DBZYS,0.0,0.01
8186617750375223890,572218,2018-12-29 23:50:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-79KE-GEYR-XUV9-5VCY6,0.0,0.06
9646851358051780663,572217,2018-12-29 23:44:49,Token Transfer,S-79KE-GEYR-XUV9-5VCY6,S-YD6P-H5CL-X45S-DBZYS,0.0,0.01
16961231462518925633,571993,2018-12-29 08:34:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-79KE-GEYR-XUV9-5VCY6,0.0,0.09
755636422422969670,571991,2018-12-29 08:32:40,Ordinary Payment,S-79KE-GEYR-XUV9-5VCY6,S-YD6P-H5CL-X45S-DBZYS,101.0,0.08085
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-79KE-GEYR-XUV9-5VCY6,0.08,0.1
11237546319854852859,494187,2018-05-25 14:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-79KE-GEYR-XUV9-5VCY6,20.12433176,1.0
5595054402127166033,492597,2018-05-21 03:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-79KE-GEYR-XUV9-5VCY6,20.00226122,1.0
7016054530227818539,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-79KE-GEYR-XUV9-5VCY6,0.0272584,1.0
14044255966319331966,491217,2018-05-17 06:57:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-79KE-GEYR-XUV9-5VCY6,20.28007924,1.0
2739676883092890840,489158,2018-05-11 12:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-79KE-GEYR-XUV9-5VCY6,20.23898988,1.0
7940551817438497706,487492,2018-05-06 21:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-79KE-GEYR-XUV9-5VCY6,20.26040493,1.0
2791325833269007468,485762,2018-05-02 00:04:02,Bid Order Placement,S-79KE-GEYR-XUV9-5VCY6,,0.0,1.0
3821840701959922418,485467,2018-05-01 04:45:31,Ask Order Placement,S-79KE-GEYR-XUV9-5VCY6,,0.0,1.0
4729888147143736130,485375,2018-04-30 22:34:16,Bid Order Placement,S-79KE-GEYR-XUV9-5VCY6,,0.0,1.0
8860454412077666994,485375,2018-04-30 22:34:16,Bid Order Placement,S-79KE-GEYR-XUV9-5VCY6,,0.0,1.0
12877941654484814285,485373,2018-04-30 22:21:12,Bid Order Placement,S-79KE-GEYR-XUV9-5VCY6,,0.0,1.0
11813535179194558018,485372,2018-04-30 22:14:09,Bid Order Cancellation,S-79KE-GEYR-XUV9-5VCY6,,0.0,1.0
3201992013980014846,485071,2018-04-30 02:07:20,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-79KE-GEYR-XUV9-5VCY6,12.69364769,1.0
3192447856503624248,485029,2018-04-29 23:23:55,Bid Order Placement,S-79KE-GEYR-XUV9-5VCY6,,0.0,1.0
11811375400451075169,485028,2018-04-29 23:18:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-79KE-GEYR-XUV9-5VCY6,14.74508005,1.0
6155539980128377957,485028,2018-04-29 23:18:19,Bid Order Placement,S-79KE-GEYR-XUV9-5VCY6,,0.0,1.0
14811760812095655306,485027,2018-04-29 23:13:56,Arbitrary Message,S-79KE-GEYR-XUV9-5VCY6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
350126173192099048,485027,2018-04-29 23:13:56,Bid Order Placement,S-79KE-GEYR-XUV9-5VCY6,,0.0,1.0
2203021380703117013,482888,2018-04-23 23:06:37,Ordinary Payment,S-79KE-GEYR-XUV9-5VCY6,S-CRQX-N6DH-642M-6GGPL,3.0,1.0
7708306424642668632,482848,2018-04-23 20:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-79KE-GEYR-XUV9-5VCY6,20.00072261,1.0
8677923190813420948,477946,2018-04-10 03:43:12,Reward Recipient Assignment,S-79KE-GEYR-XUV9-5VCY6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14683012728100567103,477076,2018-04-07 17:23:31,Ordinary Payment,S-CRQX-N6DH-642M-6GGPL,S-79KE-GEYR-XUV9-5VCY6,2.0,1.0
16801969511520940391,476569,2018-04-06 07:13:11,Reward Recipient Assignment,S-79KE-GEYR-XUV9-5VCY6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6188616664636685166,476567,2018-04-06 06:55:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-79KE-GEYR-XUV9-5VCY6,1.0,1.0
