ID,Height,timestamp,Type,From,To,Amount,Fee
1562396051222812539,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXAP-U85N-628S-HYT9C,10.21999999,1.0
9055627335922670783,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXAP-U85N-628S-HYT9C,16.41,1.0
13164219782171811053,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXAP-U85N-628S-HYT9C,13.05999999,1.0
4595868871369190710,386920,2017-07-29 13:23:35,Ordinary Payment,S-XXAP-U85N-628S-HYT9C,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
11130865780935629631,386916,2017-07-29 13:02:15,Ordinary Payment,S-XXAP-U85N-628S-HYT9C,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
13435996376321787541,386916,2017-07-29 13:02:15,Ask Order Placement,S-XXAP-U85N-628S-HYT9C,,0.0,1.0
13880773933448994026,386916,2017-07-29 13:02:15,Ask Order Placement,S-XXAP-U85N-628S-HYT9C,,0.0,1.0
4062830792175853497,386916,2017-07-29 13:02:15,Ask Order Placement,S-XXAP-U85N-628S-HYT9C,,0.0,1.0
4337036844977601082,386916,2017-07-29 13:02:15,Ask Order Placement,S-XXAP-U85N-628S-HYT9C,,0.0,1.0
4892125064685114411,386915,2017-07-29 12:41:20,Ask Order Placement,S-XXAP-U85N-628S-HYT9C,,0.0,1.0
17570445754485318867,386897,2017-07-29 11:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXAP-U85N-628S-HYT9C,100.0,1.0
9259966426566834524,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXAP-U85N-628S-HYT9C,54.34,1.0
17680051813259312106,384230,2017-07-21 17:09:42,Bid Order Placement,S-XXAP-U85N-628S-HYT9C,,0.0,1.0
5229270461241476574,384230,2017-07-21 17:09:42,Bid Order Placement,S-XXAP-U85N-628S-HYT9C,,0.0,1.0
7005218215592938239,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXAP-U85N-628S-HYT9C,65.76,1.0
18084921006971238698,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-XXAP-U85N-628S-HYT9C,0.0,1.0
1407759798610653620,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXAP-U85N-628S-HYT9C,15.82999999,1.0
15930179735345871868,381483,2017-07-13 22:06:59,Bid Order Placement,S-XXAP-U85N-628S-HYT9C,,0.0,1.0
4755293761983866603,381483,2017-07-13 22:06:59,Bid Order Placement,S-XXAP-U85N-628S-HYT9C,,0.0,1.0
10856748232831743206,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXAP-U85N-628S-HYT9C,22.88999999,1.0
826694735489424303,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXAP-U85N-628S-HYT9C,25.47,1.0
10412498571230106228,381003,2017-07-12 14:00:07,Bid Order Placement,S-XXAP-U85N-628S-HYT9C,,0.0,1.0
3512524052419318013,381003,2017-07-12 14:00:07,Bid Order Placement,S-XXAP-U85N-628S-HYT9C,,0.0,1.0
15641152009468625073,380632,2017-07-11 12:52:55,Bid Order Cancellation,S-XXAP-U85N-628S-HYT9C,,0.0,1.0
14809145390985063836,380605,2017-07-11 11:04:07,Bid Order Placement,S-XXAP-U85N-628S-HYT9C,,0.0,1.0
5296802675996752858,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXAP-U85N-628S-HYT9C,24.1,1.0
9677669034154121901,379835,2017-07-09 07:38:21,Bid Order Placement,S-XXAP-U85N-628S-HYT9C,,0.0,1.0
11639181943418990547,379835,2017-07-09 07:38:21,Bid Order Placement,S-XXAP-U85N-628S-HYT9C,,0.0,1.0
8551071288313569880,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXAP-U85N-628S-HYT9C,28.12,1.0
6371245129958590322,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XXAP-U85N-628S-HYT9C,16.91,1.0
9629225642419063308,378401,2017-07-05 07:03:39,Account Update,S-XXAP-U85N-628S-HYT9C,,0.0,1.0
3237803410090369318,378066,2017-07-04 09:08:24,Reward Recipient Assignment,S-XXAP-U85N-628S-HYT9C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8333485173127417523,377791,2017-07-03 14:18:26,Ordinary Payment,S-TKS4-NNEF-JAHB-9BVJM,S-XXAP-U85N-628S-HYT9C,1.0,1.0
14971669320563203044,377782,2017-07-03 13:47:10,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XXAP-U85N-628S-HYT9C,5.0,1.0
