ID,Height,timestamp,Type,From,To,Amount,Fee
12726778029937083860,780564,2020-08-03 14:07:58,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-4Y3L-HTP3-9HX5-2QU9P,15.38995,0.00735
6247131644038337622,742450,2020-04-19 06:08:26,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-8FVR-RV3P-8JVW-58QK8,11.0,0.0588
1553860853753671049,742417,2020-04-19 04:14:53,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-8FVR-RV3P-8JVW-58QK8,3.0,0.0294
13327674595961589084,737746,2020-04-06 02:39:00,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-FS9T-ZYW5-4JSN-28WXM,1.0,0.0147
1831646186868852230,735450,2020-03-30 16:28:31,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-66YG-LU32-R7C2-FYXZV,14.0,0.0441
17427818990249386647,735199,2020-03-29 23:45:47,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-ATEQ-8CD8-FD8A-6LLU2,26.0,0.0147
14347983812687499123,734361,2020-03-27 15:34:46,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-F324-KLBZ-C9KK-FNH75,9.0,0.02205
8221541247141582721,733993,2020-03-26 14:52:09,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-8FVR-RV3P-8JVW-58QK8,24.0,0.0147
8153838488884943342,733622,2020-03-25 14:02:41,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-8FVR-RV3P-8JVW-58QK8,4.0,0.0588
14305407329105197611,733541,2020-03-25 08:13:27,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-8FVR-RV3P-8JVW-58QK8,21.0,0.0441
13783710857499927136,733399,2020-03-24 23:10:09,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-8QR7-39F5-5P4R-8LBEP,4.0,0.0588
6069336757566959175,732065,2020-03-21 05:37:31,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-R4YW-RQMG-74RK-C3M3E,5.0,0.0147
6606988955335619905,731906,2020-03-20 18:53:05,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-8FVR-RV3P-8JVW-58QK8,8.0,0.05145
13831837863828812387,731631,2020-03-20 00:24:13,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-8FVR-RV3P-8JVW-58QK8,2.0,0.0588
12406617544266987114,726598,2020-03-05 22:04:43,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-THEU-XRDK-BA6Z-5V9X8,1.0,0.0588
1124516873395211131,725111,2020-03-01 18:22:08,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-8FVR-RV3P-8JVW-58QK8,1.0,0.0147
10082554799085366040,723985,2020-02-27 14:42:16,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-DB7X-9EZF-Y2J6-9V5HF,1.0,0.0588
15419695416103977997,723576,2020-02-26 11:20:01,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-NFNY-KH66-E6ZG-B8BM2,2.0,0.0441
3063773347179818787,723563,2020-02-26 10:41:08,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-8FVR-RV3P-8JVW-58QK8,3.0,0.02205
1079285029757444056,721906,2020-02-21 19:06:34,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-V3AH-77EW-ZDK2-2HZUC,2.0,0.03675
13615166682956309633,721662,2020-02-21 03:00:54,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-7CGV-V6AV-DDZX-8HCRG,1.0,0.03675
9934471464375649091,721318,2020-02-20 03:25:32,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-7DJX-Z847-2C47-BTKLN,7.0,0.00735
11468647874112000476,720136,2020-02-16 20:25:31,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-8FVR-RV3P-8JVW-58QK8,4.0,0.0147
13458839177391901788,719213,2020-02-14 06:29:39,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-PJL8-CGE2-4JLC-3QBB3,3.0,0.00735
9783251464276279130,718815,2020-02-13 03:33:55,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-DTET-ERSH-UR5S-3WCR6,5.0,0.0441
3078452742556482161,718667,2020-02-12 17:43:34,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-8FVR-RV3P-8JVW-58QK8,9.0,0.00735
520514504595127326,718443,2020-02-12 02:34:45,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-8FVR-RV3P-8JVW-58QK8,1.0,0.0147
4656018733460659270,718310,2020-02-11 17:44:49,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-8FVR-RV3P-8JVW-58QK8,4.0,0.0147
4992136078438877666,717500,2020-02-09 10:53:14,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-4RZV-W7PW-EYZF-EFPGC,1.0,0.0294
14689549523146770278,716577,2020-02-06 21:08:55,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-8FVR-RV3P-8JVW-58QK8,1.0,0.0588
1580970349217998664,715036,2020-02-02 13:35:36,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-ZJMS-MC3J-CPVX-DWVHE,1.0,0.0588
4423890218875984618,714385,2020-01-31 17:51:15,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-8FVR-RV3P-8JVW-58QK8,1.0,0.03675
11171303923473688557,714205,2020-01-31 05:52:50,Ordinary Payment,S-8FVR-RV3P-8JVW-58QK8,S-5QVW-DY2K-UH73-FUE3M,8.0,0.05145
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8FVR-RV3P-8JVW-58QK8,10.0,0.05145
