ID,Height,timestamp,Type,From,To,Amount,Fee
12031998684272643189,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2HAC-MAB5-XPHX-GUQZZ,2.19e-06,0.0735
8916154324135074090,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2HAC-MAB5-XPHX-GUQZZ,0.0,1.0
14043637561687864081,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2HAC-MAB5-XPHX-GUQZZ,0.0,1.0
16287641674509980359,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2HAC-MAB5-XPHX-GUQZZ,0.0,1.0
14941755556572840827,474869,2018-04-01 13:10:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2HAC-MAB5-XPHX-GUQZZ,0.0,1.0
6880964378271190739,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2HAC-MAB5-XPHX-GUQZZ,0.0,1.0
1498742934391774995,275693,2016-09-20 23:12:55,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-2HAC-MAB5-XPHX-GUQZZ,4598.19947006,1.0
4786536839053073067,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-2HAC-MAB5-XPHX-GUQZZ,S-2HAC-MAB5-XPHX-GUQZZ,0.0,1.0
15915015105236926795,275073,2016-09-19 05:23:46,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-2HAC-MAB5-XPHX-GUQZZ,5007.09716162,1.0
13864861987879913882,274919,2016-09-18 19:33:40,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-2HAC-MAB5-XPHX-GUQZZ,3999.28999982,1.0
5269120185725219803,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,22.61758942,1.0
7404727607063503559,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-2HAC-MAB5-XPHX-GUQZZ,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
4050366297090197529,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-2HAC-MAB5-XPHX-GUQZZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8568805919306021144,274557,2016-09-17 19:18:36,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-2HAC-MAB5-XPHX-GUQZZ,5009.4079504,1.0
2355154217337965229,274222,2016-09-16 20:43:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,302.86001831,1.0
8447361787948251850,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-2HAC-MAB5-XPHX-GUQZZ,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
7053123967538268295,274175,2016-09-16 17:31:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,327.7438389,1.0
618875640252156228,274124,2016-09-16 13:56:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,301.24735328,1.0
15559143533710259184,274105,2016-09-16 12:46:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,307.40808779,1.0
9334692247574063375,274076,2016-09-16 10:30:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,1113.27568126,1.0
7477329885934963348,274063,2016-09-16 10:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,306.33895591,1.0
14004432840689345707,274038,2016-09-16 08:14:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,338.7593708,1.0
5794483065082244065,274022,2016-09-16 06:57:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,346.96833786,1.0
17677129893556397073,273996,2016-09-16 05:20:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,349.97096505,1.0
15837257652471229802,273975,2016-09-16 04:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,309.6234923,1.0
13634833020583329370,273956,2016-09-16 02:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,755.69276164,1.0
10865788244117360221,273916,2016-09-16 00:22:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,301.68004088,1.0
13297782487410956403,273861,2016-09-15 20:11:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,339.56030431,1.0
8780779367102993068,273837,2016-09-15 18:29:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,348.34057361,1.0
16291481626930458876,273821,2016-09-15 17:32:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,309.02333207,1.0
17394156601947384609,273809,2016-09-15 16:28:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,326.45703246,1.0
9387819039191370050,273789,2016-09-15 15:03:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,399.53049174,1.0
17556135711676822879,273778,2016-09-15 14:42:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,330.1284622,1.0
2332638186893925403,273776,2016-09-15 14:35:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,302.93555159,1.0
10555327395316951883,273736,2016-09-15 11:39:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,307.60745334,1.0
16351121851614626936,273696,2016-09-15 09:14:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,301.13308191,1.0
4588840839782658703,273684,2016-09-15 08:10:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,324.12730669,1.0
4309318179486217747,273669,2016-09-15 07:07:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,332.11229262,1.0
2887700522892418810,273661,2016-09-15 06:39:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,1194.34298199,1.0
13302776815258108828,273650,2016-09-15 06:16:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,307.76860514,1.0
4756885883663958970,273613,2016-09-15 03:44:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,301.32436118,1.0
78279971513046012,273559,2016-09-15 00:01:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,313.81677788,1.0
2729489278987327033,273528,2016-09-14 22:02:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,329.79684489,1.0
1235430925273195369,273476,2016-09-14 18:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,303.17251445,1.0
2633869401432792320,273448,2016-09-14 16:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,306.7398071,1.0
6242380515569576858,273436,2016-09-14 15:25:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,593.17988127,1.0
8128811172839425968,273432,2016-09-14 14:57:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,311.26494747,1.0
16205832282113140735,273410,2016-09-14 13:39:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,305.24244051,1.0
17680712682226173213,273393,2016-09-14 12:40:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,1175.72713918,1.0
4171549177409618759,273383,2016-09-14 12:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,303.05675814,1.0
17014743656926220244,273358,2016-09-14 10:26:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,319.60481891,1.0
2084862152840470383,273322,2016-09-14 07:32:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,316.48627821,1.0
4456448676876776196,273312,2016-09-14 07:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,350.70667493,1.0
10473076788909496745,273298,2016-09-14 06:29:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,311.40693639,1.0
11889152257581909633,273283,2016-09-14 05:28:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,847.01842907,1.0
7789079644417458658,273277,2016-09-14 05:01:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,1113.10540607,1.0
6532015843447739489,273273,2016-09-14 04:46:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,329.34032316,1.0
9825664241373376757,273253,2016-09-14 03:23:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,302.35311889,1.0
6465342275031541063,273229,2016-09-14 01:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,1088.73584656,1.0
3990034202635765500,273206,2016-09-14 00:08:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,333.52654356,1.0
18140594685243042672,273164,2016-09-13 20:49:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,311.71079567,1.0
18066955120364454616,273139,2016-09-13 19:26:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,326.30108863,1.0
3878387595842504141,273100,2016-09-13 16:57:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,333.41536711,1.0
13441315997325408916,273056,2016-09-13 13:54:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,377.20707575,1.0
5947918399720429011,273006,2016-09-13 10:33:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,349.82246029,1.0
15157340789222525628,272986,2016-09-13 09:42:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,1216.99730904,1.0
10174305032736842851,272980,2016-09-13 09:09:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,782.75105788,1.0
7890470929839144673,272954,2016-09-13 07:30:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,334.47415647,1.0
15744375539100856719,272913,2016-09-13 04:36:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,1694.97898947,1.0
1112982775998961022,272890,2016-09-13 03:07:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,641.21561484,1.0
5094366628860016774,272875,2016-09-13 01:54:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,323.39035556,1.0
11201669273765941001,272822,2016-09-12 22:39:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,316.85075066,1.0
2859615831913679833,272765,2016-09-12 18:10:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,307.03653545,1.0
780115098943124457,272726,2016-09-12 16:10:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,372.41970222,1.0
9264290276354671016,272689,2016-09-12 13:24:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,826.99655798,1.0
13558156788106532937,272666,2016-09-12 11:46:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,1006.32239934,1.0
2876236974864104032,272630,2016-09-12 09:39:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,308.79529159,1.0
1330002756851569362,272586,2016-09-12 06:33:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,307.69073407,1.0
11723060879229878789,272581,2016-09-12 06:18:44,Ordinary Payment,S-2HAC-MAB5-XPHX-GUQZZ,S-QQ5V-DY2F-XAKD-ESSC8,118704.0,1.0
12005188140649958198,272546,2016-09-12 04:13:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,312.86729921,1.0
18124591983647586507,272513,2016-09-12 02:16:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,337.53084886,1.0
8241312716275508382,272467,2016-09-11 22:50:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,325.29087777,1.0
9381427548258893691,272445,2016-09-11 21:21:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,318.83961229,1.0
6585485887008480306,272354,2016-09-11 15:13:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,312.40154752,1.0
2414519363411864252,272326,2016-09-11 13:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,820.01209836,1.0
15022667350463935598,272305,2016-09-11 12:18:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,305.89231788,1.0
17021213227051270290,272250,2016-09-11 08:25:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,313.27083142,1.0
6720296857692937446,272169,2016-09-11 02:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,352.00790177,1.0
13171310454744122162,272128,2016-09-11 00:17:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,322.18218289,1.0
15402253205416342894,272053,2016-09-10 19:19:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,323.00844451,1.0
4145486442873755592,272015,2016-09-10 16:39:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,305.4869155,1.0
6774763492120986973,271974,2016-09-10 13:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,320.98838685,1.0
2373931753168823012,271892,2016-09-10 08:11:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,325.49436872,1.0
17334556902059335953,271831,2016-09-10 04:05:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,308.29659349,1.0
9989228001167408300,271803,2016-09-10 02:27:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,305.26391191,1.0
5679552673105861505,271752,2016-09-09 22:45:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,314.3938939,1.0
460503278372867724,271731,2016-09-09 21:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,343.44710829,1.0
4237152844934103025,271722,2016-09-09 21:09:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,476.28013108,1.0
15569183502335775688,271712,2016-09-09 20:43:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,2020.25113821,1.0
13692312945047298374,271498,2016-09-09 05:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,337.10932429,1.0
7937217317570079287,271481,2016-09-09 04:31:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,1037.58320619,1.0
4290690632208163122,271477,2016-09-09 04:14:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,354.13067255,1.0
16166209088815655963,271457,2016-09-09 02:55:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,1745.80139791,1.0
5449540178689388308,271434,2016-09-09 01:46:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,1428.458468,1.0
9067253086920621697,271410,2016-09-08 23:46:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,426.72659739,1.0
14736044138226487582,271395,2016-09-08 22:22:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,322.60415365,1.0
4719689396837014411,271367,2016-09-08 20:51:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,950.01322981,1.0
10358443087107222860,271255,2016-09-08 12:57:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,300.60377017,1.0
13390890930302242926,271219,2016-09-08 10:36:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,310.20345278,1.0
11986686285728212273,271191,2016-09-08 08:47:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,331.67845163,1.0
630755401889468484,271171,2016-09-08 07:45:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,332.88839671,1.0
10536555509308755289,271141,2016-09-08 05:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,351.13241712,1.0
16840793245230021229,271112,2016-09-08 03:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,325.19696132,1.0
3897652336583350243,271074,2016-09-08 01:04:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,303.93541671,1.0
6391605333304800589,271047,2016-09-07 23:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,330.2003582,1.0
16057949347338181759,271026,2016-09-07 21:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,319.88070544,1.0
17548173544064564309,271018,2016-09-07 21:08:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,1530.17514366,1.0
16943673325285356626,271012,2016-09-07 20:42:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,1588.4738802,1.0
4073578449264977727,270991,2016-09-07 19:42:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,324.55860256,1.0
14566389390017497240,270987,2016-09-07 19:27:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,745.40705083,1.0
18268410471171413896,270972,2016-09-07 17:48:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,342.70486314,1.0
147109245583803907,270944,2016-09-07 15:54:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,1134.66927734,1.0
18163562731907767434,270920,2016-09-07 14:34:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,314.50167076,1.0
11276720073544589389,270902,2016-09-07 13:01:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,513.55381521,1.0
16580402275168498792,270866,2016-09-07 10:41:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,303.01542822,1.0
9895639546712717537,270859,2016-09-07 10:07:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,301.2043667,1.0
2742292932505527659,270825,2016-09-07 08:05:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,315.94831664,1.0
8385084860664499311,270769,2016-09-07 04:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,328.56501692,1.0
4499039315697853418,270717,2016-09-07 00:52:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,300.81580612,1.0
1420014835425525233,270681,2016-09-06 22:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,300.49927233,1.0
9238861223133854779,270660,2016-09-06 21:10:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,741.30353858,1.0
9101601911683510716,270625,2016-09-06 18:27:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,678.13122279,1.0
10418023853654569431,270600,2016-09-06 17:14:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,307.5920418,1.0
13030166865889709361,270583,2016-09-06 15:40:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,1491.94300043,1.0
7862397022620556843,270570,2016-09-06 14:43:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,302.96354111,1.0
15854161900161403213,270549,2016-09-06 13:42:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,309.09970768,1.0
715785874707507812,270527,2016-09-06 12:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,1026.00095289,1.0
10987303286077306904,270521,2016-09-06 11:36:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,1017.1357631,1.0
17694543780636882279,270520,2016-09-06 11:30:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,307.73476098,1.0
12124142978106516597,270502,2016-09-06 10:21:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,1308.83921011,1.0
11473954376688788264,270482,2016-09-06 09:05:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,346.28148745,1.0
12022483716695038958,270441,2016-09-06 06:28:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,318.0137229,1.0
3631347545978093308,270398,2016-09-06 03:13:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,346.64299819,1.0
8392083836860596007,270396,2016-09-06 03:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,316.13972673,1.0
552616174855566656,270376,2016-09-06 02:11:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,355.29445882,1.0
11080859411265593915,270372,2016-09-06 02:04:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,451.27692538,1.0
6064910969343719346,270348,2016-09-06 00:04:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,1267.62889075,1.0
15789414270697621322,270320,2016-09-05 21:57:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,317.18527917,1.0
15743599238362998803,270289,2016-09-05 19:50:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,1054.27409886,1.0
115816635095552395,270270,2016-09-05 18:44:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,344.87775107,1.0
13169176041421313523,270249,2016-09-05 17:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,370.60935464,1.0
1784932737719064828,270241,2016-09-05 16:43:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,319.47890845,1.0
2710337478799620093,270232,2016-09-05 16:06:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2HAC-MAB5-XPHX-GUQZZ,1148.00975598,1.0
